Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type,
MOBILE FLEETWASH UK LTD," 1,135.00 ",Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Climate Change,General Fund,19 Jul 23,Invoiced,
Mobile Style And Accessor, 5.00 ,TELEPHONE CHARGES,COMMUNITY SAFETY - E&R,Homes & Neighbourhoods,General Fund,7 Jul 23,Purchase Card,
MOBIUS NETWORKS LTD," 3,637.50 ",TELEPHONE CHARGES             ,PCN                           ,Environment & Climate Change,General Fund,6 Jul 23,Invoiced,
MOBIUS NETWORKS LTD," 3,637.50 ",TELEPHONE CHARGES             ,PCN                           ,Environment & Climate Change,General Fund,13 Sep 23,Invoiced,
MOBIUS NETWORKS LTD," 3,637.60 ",TELEPHONE CHARGES             ,PCN                           ,Environment & Climate Change,General Fund,23 Aug 23,Invoiced,
MOBIUS NETWORKS LTD," 3,667.50 ",TELEPHONE CHARGES             ,PCN                           ,Environment & Climate Change,General Fund,28 Jun 23,Invoiced,
Moj Ospt Ecom, 40.00 ,Purchases General,Purchases General,Corporate,General Fund,20 Sep 23,Purchase Card,
Moj Ospt Ecom, 40.00 ,Purchases General,Purchases General,Corporate,General Fund,20 Sep 23,Purchase Card,
Moj Ospt Ecom, 40.00 ,Purchases General,Purchases General,Corporate,General Fund,20 Sep 23,Purchase Card,
Moj Ospt Ecom, 40.00 ,Purchases General,Purchases General,Corporate,General Fund,20 Sep 23,Purchase Card,
Moj Ospt Ecom, 40.00 ,Purchases General,Purchases General,Corporate,General Fund,20 Sep 23,Purchase Card,
Moj Ospt Ecom, 40.00 ,Purchases General,Targeted Tenant Services,Homes & Neighbourhoods,HRA,14 Sep 23,Purchase Card,
Moj Ospt Ecom, 40.00 ,Purchases General,Targeted Tenant Services,Homes & Neighbourhoods,HRA,14 Sep 23,Purchase Card,
Mol*cj Wildbird Foods Ltd, 105.79 ,Purchases General,Nature Conservation,Environment & Climate Change,General Fund,4 Jul 23,Purchase Card,
Mol*cj Wildbird Foods Ltd, 119.97 ,Purchases General,Nature Conservation,Environment & Climate Change,General Fund,15 Sep 23,Purchase Card,
Monkey Puzzle Melody Lane," 1,178.00 ",Direct Payment To N.S.O       ,EY SEND Addnl Costs and Others,Children & Young People,General Fund,26 Jun 23,Invoiced,
Monkey Puzzle Melody Lane," 3,906.00 ",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children & Young People,General Fund,5 Sep 23,Invoiced,
Monkey Puzzle Melody Lane," 6,510.00 ",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children & Young People,General Fund,5 Sep 23,Invoiced,
Monkey Puzzle Melody Lane," 11,289.60 ",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children & Young People,General Fund,6 Jul 23,Invoiced,
Monkey Puzzle Melody Lane," 18,454.80 ",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children & Young People,General Fund,6 Jul 23,Invoiced,
Monty* #99920201, 82.37 ,Purchases General,West Area Committee,Community Engagement & Wellbeing,General Fund,26 Jul 23,Purchase Card,
Moon Inc, 4.00 ,Purchases General,RSAP Housing First            ,Homes & Neighbourhoods,General Fund,14 Aug 23,Purchase Card,
Moonlight Supermarket, 2.29 ,Consumable Materials,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,5 Jul 23,Purchase Card,
Moonlight Supermarket, 5.00 ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,13 Jul 23,Purchase Card,
Moonpig, 0.99 ,Purchases General,PAUSE,Children & Young People,General Fund,22 Aug 23,Purchase Card,
Moonpig, 39.90 ,Purchases General,Community Development,Homes & Neighbourhoods,HRA,18 Jul 23,Purchase Card,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,24 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,24 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,24 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,24 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,24 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,24 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,7 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,7 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,7 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,7 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,21 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,21 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,21 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,21 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,21 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,29 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,29 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 509.94 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 519.22 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 520.89 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 523.98 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 530.65 , Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Homes & Neighbourhoods,HRA,11 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 531.79 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 536.75 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,24 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 540.47 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 548.30 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 548.30 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 548.30 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,29 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 548.30 , Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Homes & Neighbourhoods,HRA,29 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 555.63 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,21 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 555.72 ,Elecl Testing & Oth H & S Work,M&E-Electrical & Lifts(Comm)  ,Homes & Neighbourhoods,General Fund,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 562.65 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 567.79 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 572.74 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 577.26 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 577.98 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 580.55 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,3 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 580.55 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 580.55 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,24 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 580.55 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,24 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 580.55 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,14 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 580.55 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,21 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 580.55 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 580.55 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 580.55 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 591.51 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,10 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 594.59 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,7 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 594.59 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 602.40 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 602.40 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,7 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 605.54 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,7 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 615.01 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,17 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,17 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,7 Aug 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,4 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 629.31 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 643.35 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,17 Jul 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 643.35 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,18 Sep 23,Invoiced,
MORGAN SINDALL PROPERTY SERVICES LIMITED, 651.16 ,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
