Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
NORTH LONDON FURNITURE SOLUTIONS LIMITED,582.00, Voids                        ,Voids                         ,Housing,HRA,23 Mar 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,582.00, Voids                        ,Covid 19                      ,Housing,HRA,6 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Voids                         ,Housing,HRA,14 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Voids                         ,Housing,HRA,14 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Voids                         ,Housing,HRA,23 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Voids                         ,Housing,HRA,23 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Voids                         ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Special Contractors          ,Covid 19                      ,Housing,HRA,22 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,28 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,6 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,6 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,13 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,13 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,13 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,13 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,13 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,622.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,762.00, Special Contractors          ,Voids Clienting Team          ,Housing,HRA,22 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,762.00, Voids                        ,Covid 19                      ,Housing,HRA,30 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,762.00, Voids                        ,Covid 19                      ,Housing,HRA,4 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,762.00, Voids                        ,Covid 19                      ,Housing,HRA,15 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,762.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,762.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,831.00, Voids                        ,Voids                         ,Housing,HRA,23 Mar 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,851.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,869.00, Voids                        ,Covid 19                      ,Housing,HRA,30 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,895.80, Voids                        ,Voids                         ,Housing,HRA,26 Mar 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,896.00, Voids                        ,Voids                         ,Housing,HRA,23 Mar 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,904.00, Voids                        ,Covid 19                      ,Housing,HRA,13 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1014.00, Voids                        ,Covid 19                      ,Housing,HRA,4 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1098.00, Voids                        ,Voids                         ,Housing,HRA,23 Mar 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1098.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1183.00, Voids                        ,Covid 19                      ,Housing,HRA,4 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1192.00, Voids                        ,Voids                         ,Housing,HRA,13 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1192.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1232.00, Voids                        ,Voids                         ,Housing,HRA,26 Mar 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1321.00, Voids                        ,Covid 19                      ,Housing,HRA,4 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1325.00, Voids                        ,Voids                         ,Housing,HRA,3 Mar 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1345.00, Voids                        ,Voids                         ,Housing,HRA,26 Mar 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1350.00, Voids                        ,Covid 19                      ,Housing,HRA,30 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1390.00, Voids                        ,Voids                         ,Housing,HRA,26 Mar 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1430.00, Voids                        ,Covid 19                      ,Housing,HRA,6 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1479.00, Voids                        ,Covid 19                      ,Housing,HRA,28 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1479.00, Voids                        ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1485.00, Voids                        ,Voids                         ,Housing,HRA,14 Apr 2020,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED,1597.00, Voids                        ,Voids                         ,Housing,HRA,14 Apr 2020,Invoiced
NORTH MIDDLESEX UNIVERSITY HOSPITAL,650.34,Health/Hospital Authorities   ,Extra Sexual Health Budget    ,Public Health,General Fund,13 May 2020,Invoiced
NORTH MIDDLESEX UNIVERSITY HOSPITAL,2678.00,General Fees & Services       ,NCL Smokefree Pregnancies     ,Public Health,General Fund,10 Feb 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,1302.72,Hardware Purchase             ,Home Ownnership Unit          ,Housing,HRA,20 Mar 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,1500.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,12 Mar 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,6015.32,Purchases General             ,PASS                          ,Resources,General Fund,19 May 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,8000.00,Software Purchase             ,Home Ownnership Unit          ,Housing,HRA,12 Mar 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,10000.00,Software Purchase             ,Projects - Resources          ,Resources,General Fund,7 May 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,11458.33,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,21 May 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,71300.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,21 May 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,75458.01,Software Purchase             ,General Fund Recharges        ,Housing,HRA,7 May 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,111783.25,Software Purchase             ,General Fund Recharges        ,Housing,HRA,7 May 2020,Invoiced
NORTHGATE PUBLIC SERVICES UK LTD,254807.41,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,7 May 2020,Invoiced
NORWOOD SCHOOLS LTD,554.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 Mar 2020,Invoiced
NORWOOD SCHOOLS LTD,554.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
NORWOOD SCHOOLS LTD,554.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 May 2020,Invoiced
NOTTING HILL GENESIS,34524.61,Private Homes                 ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,31 Mar 2020,Invoiced
NOTTING HILL GENESIS,44166.26,SS Intermediate Care Costs    ,Intermediate Care Pool Budget ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
NOTTING HILL GENESIS,44166.26,SS Intermediate Care Costs    ,Intermediate Care Pool Budget ,Housing & Adult Social Services,General Fund,25 Mar 2020,Invoiced
NOTTING HILL GENESIS,59599.52,Private Homes                 ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,16 Mar 2020,Invoiced
NOTTING HILL GENESIS,188244.84,Supported Accommodation       ,20-26 Mildmay                 ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
NOTTING HILL GENESIS,188244.84,Supported Accommodation       ,20-26 Mildmay                 ,Housing & Adult Social Services,General Fund,25 Mar 2020,Invoiced
NOWMEDICAL,2270.00,Medical Expenses              ,Medical Cost                  ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
NOWMEDICAL,2938.00,Medical Expenses              ,Medical Cost                  ,Housing & Adult Social Services,General Fund,4 May 2020,Invoiced
NOWMEDICAL,4805.00,Medical Expenses              ,Medical Cost                  ,Housing & Adult Social Services,General Fund,27 Apr 2020,Invoiced
Nrs Healthcare,33.19,Purchases General,ACT Social Services,Environment & Regeneration,General Fund,6 Mar 2020,Purchase Card
Nrs Healthcare,24.19,Purchases General,ACT Social Services,Environment & Regeneration,General Fund,6 Mar 2020,Purchase Card
NSL LIMITED,477694.01,Private Sector Provision      ,PCN                           ,Environment and Regeneration,General Fund,9 Apr 2020,Invoiced
NSL LIMITED,485657.83,Private Sector Provision      ,PCN                           ,Environment and Regeneration,General Fund,16 Mar 2020,Invoiced
NSL LIMITED,490209.14,Private Sector Provision      ,PCN                           ,Environment and Regeneration,General Fund,15 May 2020,Invoiced
NSL LIMITED,500459.95,Private Sector Provision      ,PCN                           ,Environment and Regeneration,General Fund,27 Feb 2020,Invoiced
NUCHEM PHARMACEUTICALS lTD,732.92,General Fees & Services       ,Pharmacy LES Needle Exchange  ,Public Health,General Fund,14 May 2020,Invoiced
NUCHEM PHARMACEUTICALS lTD,823.95,General Fees & Services       ,Pharmcy LES Supervised Adminis,Public Health,General Fund,14 May 2020,Invoiced
Nuchem Pharmactls,40.00,Purchases General,BSU Management Team,People,General Fund,11 Apr 2020,Purchase Card
NUCLEAR RACES LIMITED,660.00,Activities                    ,Cardfields                    ,Childrens Services,General Fund,25 Mar 2020,Invoiced
NU-TRACK LTD,534.82,Vehicle-Other Maintenance     ,ACT Education                 ,Environment and Regeneration,General Fund,26 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,550.80,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,550.80,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,550.80,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,9 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,550.80,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,567.00,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,567.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,583.20,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,583.20,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,599.40,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
OASIS CARE & TRAINING AGENCY,607.50,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
OASIS CARE & TRAINING AGENCY,631.80,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,680.40,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
OASIS CARE & TRAINING AGENCY,696.60,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,9 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,696.60,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,720.90,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,753.30,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
OASIS CARE & TRAINING AGENCY,907.20,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,9 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,907.20,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,923.40,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,939.60,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,951.75,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,972.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
OASIS CARE & TRAINING AGENCY,1036.80,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,1036.80,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,1073.25,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,1109.70,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
OASIS CARE & TRAINING AGENCY,1474.20,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,9 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,1474.20,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,1526.85,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,1579.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
OASIS CARE & TRAINING AGENCY,2381.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,9 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,2381.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,2466.45,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,2494.80,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,5 Mar 2020,Invoiced
OASIS CARE & TRAINING AGENCY,2494.80,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,9 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,2494.80,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,13 Apr 2020,Invoiced
OASIS CARE & TRAINING AGENCY,2543.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,20 May 2020,Invoiced
OASIS CARE & TRAINING AGENCY,2673.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,5 May 2020,Invoiced
OCCUPEYE,950.00,General Fees & Services       ,HRA Commercial Property       ,Housing,HRA,2 Apr 2020,Invoiced
OCCUPEYE,1500.00,General Fees & Services       ,Facilities Team Recharge      ,Housing,HRA,24 Mar 2020,Invoiced
OCN CONTRACT SERVICES,507.00,Purchases General             ,Reception Centres             ,Housing,HRA,12 May 2020,Invoiced
OCN CONTRACT SERVICES,941.00,Purchases General             ,TA Hals                       ,Housing & Adult Social Services,General Fund,19 Mar 2020,Invoiced
OCN CONTRACT SERVICES,1683.00,Purchases General             ,TA Hals                       ,Housing & Adult Social Services,General Fund,19 Mar 2020,Invoiced
OCN CONTRACT SERVICES,2396.00,Purchases General             ,Reception Centres             ,Housing,HRA,18 Mar 2020,Invoiced
OCNLR,2314.00,Training - External Courses   ,PDE  - Adult Skills           ,Childrens Services,General Fund,3 Apr 2020,Invoiced
OCTAVIA HOUSE SCHOOLS,14000.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,6 Apr 2020,Invoiced
OCTAVIA HOUSE SCHOOLS,14000.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,6 Apr 2020,Invoiced
OCTOPUS COMMUNITY NETWORK,8750.00,Direct Payment To N.S.O       ,Octopus - Support Fund        ,Housing & Adult Social Services,General Fund,18 May 2020,Invoiced
OCTOPUS COMMUNITY NETWORK,10000.00,Direct Payment To N.S.O       ,Performance & Improvement     ,Environment and Regeneration,General Fund,16 Mar 2020,Invoiced
Oddbox,402.15,Provisions,BECC-Covid 19,Housing,General Fund,16 Apr 2020,Purchase Card
ODONI-ELWELL LIMITED,7840.00,General Works                 ,Pollard Close CCTV            ,Housing,HRA,20 Mar 2020,Invoiced
OFFICE DEPOT VIKING,527.06,Photocopying Expenses         ,Xerox Mgt Team                ,Resources,General Fund,26 Feb 2020,Invoiced
OFFICE DEPOT VIKING,608.50,Photocopying Expenses         ,Xerox Mgt Team                ,Resources,General Fund,5 May 2020,Invoiced
OFFICE DEPOT VIKING,609.17,Stationery                    ,In-house Repairs Service      ,Housing,HRA,3 Mar 2020,Invoiced
OFFICE DEPOT VIKING,632.57,Purchases General             ,Staffed Security Scheme       ,Housing,HRA,26 Mar 2020,Invoiced
OFFICE DEPOT VIKING,693.50,Photocopying Expenses         ,Xerox Mgt Team                ,Resources,General Fund,5 Mar 2020,Invoiced
OFFICE DEPOT VIKING,693.50,Photocopying Expenses         ,Xerox Mgt Team                ,Resources,General Fund,13 Mar 2020,Invoiced
OFFICE DEPOT VIKING,732.50,Purchases General             ,222 Upper Street              ,Resources,General Fund,12 May 2020,Invoiced
OFFICE DEPOT VIKING,1003.08,Purchases General             ,Staffed Security Scheme       ,Housing,HRA,20 Mar 2020,Invoiced
OFFICE DEPOT VIKING,1033.53,Purchases General             ,Covid 19                      ,Housing,HRA,20 May 2020,Invoiced
OFFICE DEPOT VIKING,1182.22,Purchases General             ,Staffed Security Scheme       ,Housing,HRA,27 Apr 2020,Invoiced
OFFICE DEPOT VIKING,1266.47,Stationery                    ,Holland Walk AO               ,Housing,HRA,13 Mar 2020,Invoiced
OFFICE DEPOT VIKING,11310.00,Stationery                    ,7 Newington Barrow Way        ,Resources,General Fund,19 May 2020,Invoiced
OFFICE DEPOT VIKING,12930.00,Stationery                    ,7 Newington Barrow Way        ,Resources,General Fund,19 May 2020,Invoiced
Office Furniture Direct,7286.99,Activities                    ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,30 Mar 2020,Invoiced
OFFICE MOVING INTERNATIONAL LTD,1490.00,General Fees & Services       ,HRA Commercial Property       ,Housing,HRA,14 Apr 2020,Invoiced
OLDEN COMMUNITY GARDEN,748.23,Direct Payment To N.S.O       ,East Area Committee           ,Housing & Adult Social Services,General Fund,17 Mar 2020,Invoiced
OLIVE BUSINESS SOLUTIONS LIMITED,981.00,TELEPHONE CHARGES             ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,27 Apr 2020,Invoiced
Oliver Bonas,3.25,Purchases General,PAUSE,Children Services,General Fund,3 Mar 2020,Purchase Card
OLIVER IGD LTD,2060.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,4 May 2020,Invoiced
Oliver Landon Ltd,2581.00,Accommodation Costs           ,I-Care -NRPF                  ,Housing & Adult Social Services,General Fund,10 Mar 2020,Invoiced
Oliver Landon Ltd,2710.00,Accommodation Costs           ,I-Care -NRPF                  ,Housing & Adult Social Services,General Fund,7 May 2020,Invoiced
Oliver Landon Ltd,2839.00,Accommodation Costs           ,I-Care -NRPF                  ,Housing & Adult Social Services,General Fund,9 Apr 2020,Invoiced
Oliver Landon Ltd,5168.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
Oliver Landon Ltd,6110.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,11 May 2020,Invoiced
Oliver Landon Ltd,8855.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,9 Mar 2020,Invoiced
Oliver Landon Ltd,14650.50,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,9 Mar 2020,Invoiced
Oliver Landon Ltd,16273.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
Oliver Landon Ltd,16276.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,9 Mar 2020,Invoiced
Oliver Landon Ltd,16433.50,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,9 Mar 2020,Invoiced
Oliver Landon Ltd,17487.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,9 Mar 2020,Invoiced
Oliver Landon Ltd,17580.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,11 May 2020,Invoiced
Oliver Landon Ltd,18585.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,11 May 2020,Invoiced
Oliver Landon Ltd,19204.50,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
Oliver Landon Ltd,19740.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,11 May 2020,Invoiced
Oliver Landon Ltd,19845.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,11 May 2020,Invoiced
Oliver Landon Ltd,20398.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
Oliver Landon Ltd,20506.50,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
OM SHANTA LIMITED,805.24,Provisions                    ,LAYCOCK CENTRE                ,Childrens Services,General Fund,16 Mar 2020,Invoiced
OM SHANTA LIMITED,948.59,Provisions                    ,LAYCOCK CENTRE                ,Childrens Services,General Fund,16 Mar 2020,Invoiced
ON365 LTD,4267.25,Repair & Maintenance-General  ,Commercial and Risk           ,Resources,General Fund,21 Feb 2020,Invoiced
ON365 LTD,4267.25,Repair & Maintenance-General  ,Commercial and Risk           ,Resources,General Fund,25 Mar 2020,Invoiced
ONE HOUSING GROUP,719.49,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,26 Feb 2020,Invoiced
ONE HOUSING GROUP,762.34,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,5 May 2020,Invoiced
ONE HOUSING GROUP,769.11,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,4 May 2020,Invoiced
ONE HOUSING GROUP,857.82,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,27 Feb 2020,Invoiced
ONE HOUSING GROUP,890.71,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,26 Feb 2020,Invoiced
ONE HOUSING GROUP,890.71,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,26 Feb 2020,Invoiced
ONE HOUSING GROUP,916.98,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,27 Feb 2020,Invoiced
ONE HOUSING GROUP,916.98,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,27 Feb 2020,Invoiced
ONE HOUSING GROUP,952.14,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,12 May 2020,Invoiced
ONE HOUSING GROUP,1590.36,Supported Accommodation       ,Mental Health Support 65-74   ,Housing & Adult Social Services,General Fund,6 Mar 2020,Invoiced
ONE HOUSING GROUP,1590.36,Supported Accommodation       ,Mental Health Support 65-74   ,Housing & Adult Social Services,General Fund,8 Apr 2020,Invoiced
ONE TRUE VOICE,3750.00,Direct Payment To N.S.O       ,One True Voice Women?s Org    ,Housing & Adult Social Services,General Fund,2 Apr 2020,Invoiced
ONECALL PSS LTD,1025.00, Group Heating                ,M&E - Heating & Water         ,Housing,HRA,23 Mar 2020,Invoiced
ONECALL PSS LTD,1130.00, Group Heating                ,M&E - Heating & Water         ,Housing,HRA,27 Mar 2020,Invoiced
ONECALL PSS LTD,4140.00, Group Heating                ,M&E - Heating & Water         ,Housing,HRA,8 Apr 2020,Invoiced
ONECALL PSS LTD,4250.00, Group Heating                ,M&E - Heating & Water         ,Housing,HRA,19 May 2020,Invoiced
ONECALL PSS LTD,4900.00, Group Heating                ,M&E - Heating & Water         ,Housing,HRA,19 May 2020,Invoiced
