Supplier Name,Net Amount,Spend Type              ,Service    ,Department,Account,Entry Date,Payment type
Jewson Limited,561.10,Materials                     ,General Repairs & Maintenance ,Housing,HRA,2 Aug 2021,Invoiced
Jewson Limited,561.25,Materials                     ,General Repairs & Maintenance ,Housing,HRA,28 Jun 2021,Invoiced
Jewson Limited,566.25,Materials                     ,General Repairs & Maintenance ,Housing,HRA,16 Aug 2021,Invoiced
Jewson Limited,583.50,Materials                     ,General Repairs & Maintenance ,Housing,HRA,26 Jul 2021,Invoiced
Jewson Limited,586.47,Materials                     ,Voids                         ,Housing,HRA,23 Aug 2021,Invoiced
Jewson Limited,589.92,Materials                     ,General Repairs & Maintenance ,Housing,HRA,28 Jun 2021,Invoiced
Jewson Limited,594.03,Materials                     ,General Repairs & Maintenance ,Housing,HRA,5 Jul 2021,Invoiced
Jewson Limited,594.20,Materials                     ,General Repairs & Maintenance ,Housing,HRA,15 Jun 2021,Invoiced
Jewson Limited,611.16,Materials                     ,General Repairs & Maintenance ,Housing,HRA,16 Aug 2021,Invoiced
Jewson Limited,627.11,Materials                     ,Voids                         ,Housing,HRA,9 Aug 2021,Invoiced
Jewson Limited,627.11,Materials                     ,Voids                         ,Housing,HRA,9 Aug 2021,Invoiced
Jewson Limited,648.31,Materials                     ,Voids                         ,Housing,HRA,1 Jun 2021,Invoiced
Jewson Limited,663.50,Materials                     ,General Repairs & Maintenance ,Housing,HRA,19 Jul 2021,Invoiced
Jewson Limited,666.65,Materials                     ,General Repairs & Maintenance ,Housing,HRA,16 Aug 2021,Invoiced
Jewson Limited,735.27,Materials                     ,General Repairs & Maintenance ,Housing,HRA,5 Jul 2021,Invoiced
Jewson Limited,739.57,Materials                     ,Voids                         ,Housing,HRA,7 Jun 2021,Invoiced
Jewson Limited,747.03,Materials                     ,General Repairs & Maintenance ,Housing,HRA,21 Jun 2021,Invoiced
Jewson Limited,749.89,Materials                     ,Voids                         ,Housing,HRA,12 Jul 2021,Invoiced
Jewson Limited,752.96,Materials                     ,General Repairs & Maintenance ,Housing,HRA,23 Aug 2021,Invoiced
Jewson Limited,763.49,Materials                     ,General Repairs & Maintenance ,Housing,HRA,12 Jul 2021,Invoiced
Jewson Limited,777.84,Materials                     ,General Repairs & Maintenance ,Housing,HRA,9 Aug 2021,Invoiced
Jewson Limited,851.19,Materials                     ,General Repairs & Maintenance ,Housing,HRA,1 Jun 2021,Invoiced
Jewson Limited,940.40,Materials                     ,General Repairs & Maintenance ,Housing,HRA,26 Jul 2021,Invoiced
Jewson Limited,955.00,Materials                     ,General Repairs & Maintenance ,Housing,HRA,23 Aug 2021,Invoiced
Jewson Limited,977.85,Materials                     ,General Repairs & Maintenance ,Housing,HRA,9 Aug 2021,Invoiced
Jewson Limited,1091.70,Materials                     ,General Repairs & Maintenance ,Housing,HRA,16 Aug 2021,Invoiced
Jewson Limited,1127.91,Materials                     ,Community Centres             ,Housing,HRA,12 Jul 2021,Invoiced
Jewson Limited,1170.72,Materials                     ,General Repairs & Maintenance ,Housing,HRA,28 Jun 2021,Invoiced
Jewson Limited,1194.42,Materials                     ,General Repairs & Maintenance ,Housing,HRA,1 Jun 2021,Invoiced
Jewson Limited,1219.12,Materials                     ,General Repairs & Maintenance ,Housing,HRA,2 Aug 2021,Invoiced
Jewson Limited,1265.50,Materials                     ,General Repairs & Maintenance ,Housing,HRA,1 Jun 2021,Invoiced
Jewson Limited,1278.00,Materials                     ,General Repairs & Maintenance ,Housing,HRA,16 Aug 2021,Invoiced
Jewson Limited,1722.36,Materials                     ,General Repairs & Maintenance ,Housing,HRA,9 Aug 2021,Invoiced
Jewson Limited,1728.71,Materials                     ,General Repairs & Maintenance ,Housing,HRA,16 Aug 2021,Invoiced
Jewson Limited,5822.00,Materials                     ,General Repairs & Maintenance ,Housing,HRA,2 Aug 2021,Invoiced
Jewson Limited,9300.00,Materials                     ,General Repairs & Maintenance ,Housing,HRA,9 Aug 2021,Invoiced
Jewson Limited,9887.15,Materials                     ,General Repairs & Maintenance ,Housing,HRA,19 Jul 2021,Invoiced
JGP RESOURCING LTD,600.00,General Fees & Services       ,Management                    ,Resources,General Fund,20 Jul 2021,Invoiced
Jigsaw-GC Community Interest Company,1201.08,General Fees & Services       ,CLA Team 2                    ,Childrens Services,General Fund,15 Jun 2021,Invoiced
Jigsaw-GC Community Interest Company,1525.75,General Fees & Services       ,CLA Team 2                    ,Childrens Services,General Fund,29 Jul 2021,Invoiced
Jigsaw-GC Community Interest Company,1594.12,General Fees & Services       ,CLA Team 2                    ,Childrens Services,General Fund,23 Jun 2021,Invoiced
Jigsaw-GC Community Interest Company,1935.00,General Fees & Services       ,CLA Team 2                    ,Childrens Services,General Fund,29 Jul 2021,Invoiced
Jigsaw-GC Community Interest Company,3760.88,General Fees & Services       ,CLA Team 2                    ,Childrens Services,General Fund,5 Aug 2021,Invoiced
JJCCONSULTANTS,650.00,General Works                 ,Wenlake Estate improvements   ,Housing,HRA,18 Jun 2021,Invoiced
JLA LIMITED,1680.00,General Fees & Services       ,Supported Housing Service     ,HRA,General Fund,17 Jun 2021,Invoiced
Jla Ltd (Codeias) Gbp,183.60,Staff Clothing/Uniforms,28a King Henry's Walk Respite,People-ASS,General Fund,9 Jun 2021,Purchase Card
Jla Ltd (Codeias) Gbp,183.60,Staff Clothing/Uniforms,28a King Henry's Walk Respite,People-ASS,General Fund,30 Jul 2021,Purchase Card
JMA CONSULTING UK LIMITED,3500.00,Consultants - Fees            ,Islington Safeguard Child Brd ,Childrens Services,General Fund,23 Aug 2021,Invoiced
JMB Supported Living Services Ltd,5357.14,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,2 Jul 2021,Invoiced
JMB Supported Living Services Ltd,5535.71,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,3 Jun 2021,Invoiced
JMB Supported Living Services Ltd,5535.71,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,10 Aug 2021,Invoiced
JN HEALTHCARE GROUP LIMITED T/A JNHG,46731.43,Residential - Care            ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,22 Jun 2021,Invoiced
JN HEALTHCARE GROUP LIMITED T/A JNHG,48289.14,Residential - Care            ,Transforming Care - Health &SC,Housing & Adult Social Services,General Fund,11 Jun 2021,Invoiced
JO CLEARY COACHING AND LEADERSHIP,4000.00,General Fees & Services       ,Adult Social Care Management  ,Housing & Adult Social Services,General Fund,9 Jul 2021,Invoiced
JOANNA NORTH ADOPTION LTD,800.00,General Fees & Services       ,North London Adoption Consorti,Childrens Services,General Fund,21 Jun 2021,Invoiced
JOHN BURKE ASSOCIATES,4080.00,Consultants - Fees            ,Yerbury- Boundary Wall Structu,Childrens Services,General Fund,18 Jun 2021,Invoiced
JOHN BURKE ASSOCIATES,4080.00,General Works                 ,Bridge School                 ,Resources,General Fund,6 Jul 2021,Invoiced
JOHN BURKE ASSOCIATES,5440.00,Consultants - Fees            ,Yerbury- Boundary Wall Structu,Childrens Services,General Fund,17 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,565.72, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,5 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,565.72, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,5 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,619.05, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,630.06, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,19 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,806.31, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,906.50, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,21 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,906.60, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,906.60, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,7 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,906.60, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,23 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,937.63, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,2 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1005.68, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,2 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1023.04, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1059.68, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1111.71, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,5 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1126.94, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1170.57, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,5 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1188.69, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,23 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1199.78, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1208.80, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,19 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1236.01, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1420.72, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,7 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1423.60, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,2 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1451.98, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,5 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1498.02, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1511.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,26 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1601.04, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1616.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,23 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1639.89, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1642.71, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,28 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1662.10, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,19 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1717.82, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,15 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1720.59, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,21 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1731.34, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1870.12, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,15 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1948.80, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,15 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1997.85, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,28 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2101.01, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,21 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2184.64, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,7 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2204.42, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,7 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2380.19, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,2 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2417.60, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,2 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2455.54, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,2 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2486.48, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2615.62, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,23 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2650.02, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,16 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2733.69, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,15 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2777.12, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,26 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2849.65, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,23 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2904.74, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2976.07, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,28 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,3038.08, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,26 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,3046.34, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,15 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,3194.27, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,3736.14, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,21 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,4184.62, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,4643.02, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,2 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,4924.44, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,1 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,4987.54, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,28 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,5338.50, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,16 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,5446.29, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,12 Jul 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,5461.15, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,7 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,7790.18, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,21 Jun 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,7822.26, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,2 Aug 2021,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,32299.61, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,26 Jul 2021,Invoiced
JOHNSONS WORKWEAR,773.56,Staff Clothing/Uniforms       ,Fleet                         ,Environment and Regeneration,General Fund,28 Jun 2021,Invoiced
JOHNSONS WORKWEAR,1076.79,Staff Clothing/Uniforms       ,Fleet                         ,Environment and Regeneration,General Fund,5 Aug 2021,Invoiced
JOHNSONS WORKWEAR,1619.27,Staff Clothing/Uniforms       ,Fleet                         ,Environment and Regeneration,General Fund,2 Jun 2021,Invoiced
Johnstones Decorating,76.73,Buildings-General,EY REPAIRS & MAINTENANCE,Environment & Regeneration,General Fund,15 Jun 2021,Purchase Card
Johnstones Decorating,39.72,Purchases General,Mobile Team,Environment & Regeneration,General Fund,3 Jun 2021,Purchase Card
Johnstones Decorating,107.22,Buildings-General,Goodinge Children's Centre,Environment & Regeneration,General Fund,2 Jul 2021,Purchase Card
Johnstones Decorating,34.24,Materials,Contracts & Building Repairs,Environment & Regeneration,General Fund,1 Sep 2021,Purchase Card
JOJU SOLAR,47296.00,General Works                 ,COUNCIL VEHICLES              ,Environment and Regeneration,General Fund,16 Jul 2021,Invoiced
JOMAS ASSOCIATES LTD,1150.00,Other- Capital Expenditure    ,Hayward Adventure Playground  ,Childrens Services,General Fund,4 Jun 2021,Invoiced
JOMAX ENGINEERING,675.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,22 Jun 2021,Invoiced
JOMAX ENGINEERING,675.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,9 Jul 2021,Invoiced
JOMAX ENGINEERING,860.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,875.00,Purchases General             ,Upper Street Caretakers       ,Housing,HRA,15 Jun 2021,Invoiced
JOMAX ENGINEERING,875.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,9 Jul 2021,Invoiced
JOMAX ENGINEERING,875.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,895.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,19 Aug 2021,Invoiced
JOMAX ENGINEERING,975.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,7 Jun 2021,Invoiced
JOMAX ENGINEERING,1069.01, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,1075.00,Purchases General             ,Upper Street Caretakers       ,Housing,HRA,18 Jun 2021,Invoiced
JOMAX ENGINEERING,1275.00,Purchases General             ,Upper Street Est Services Team,Housing,HRA,21 Jul 2021,Invoiced
JOMAX ENGINEERING,1275.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,17 Jun 2021,Invoiced
JOMAX ENGINEERING,1275.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,17 Jun 2021,Invoiced
JOMAX ENGINEERING,1275.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,9 Jul 2021,Invoiced
JOMAX ENGINEERING,1275.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,19 Aug 2021,Invoiced
JOMAX ENGINEERING,1395.00,Purchases General             ,Upper Street Caretakers       ,Housing,HRA,7 Jul 2021,Invoiced
JOMAX ENGINEERING,1497.37, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,24 Jun 2021,Invoiced
JOMAX ENGINEERING,1566.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,1575.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,1775.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,1790.00,General Works                 ,Estate cycle storage works    ,Housing,HRA,30 Jun 2021,Invoiced
JOMAX ENGINEERING,1915.65, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,7 Jun 2021,Invoiced
JOMAX ENGINEERING,2185.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,9 Jul 2021,Invoiced
JOMAX ENGINEERING,2190.00,Purchases General             ,Upper Street Caretakers       ,Housing,HRA,13 Jul 2021,Invoiced
JOMAX ENGINEERING,2250.00, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,2767.36, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,2904.00,Purchases General             ,Head of Neighbourhood Services,Housing,HRA,12 Jul 2021,Invoiced
JOMAX ENGINEERING,3282.50,General Works                 ,Estate cycle storage works    ,Housing,HRA,30 Jun 2021,Invoiced
JOMAX ENGINEERING,3459.20, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,3775.00,General Works                 ,Estate cycle storage works    ,Housing,HRA,31 May 2021,Invoiced
JOMAX ENGINEERING,4326.72, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,7 Jun 2021,Invoiced
JOMAX ENGINEERING,5275.28, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,2 Aug 2021,Invoiced
JOMAX ENGINEERING,5540.00,Purchases General             ,Staffed Security Scheme       ,Housing,HRA,22 Jun 2021,Invoiced
JOMAX ENGINEERING,10240.00,General Works                 ,Daren Court estate road wks   ,Housing,HRA,27 Jul 2021,Invoiced
JOMAX ENGINEERING,19983.70,General Works                 ,Rowstock Gardens Environ imps ,Housing,HRA,17 Aug 2021,Invoiced
JOMAX ENGINEERING,23120.00,General Works                 ,Daren Court estate road wks   ,Housing,HRA,22 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,529.80, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,12 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,555.22, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,28 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,569.23, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,2 Aug 2021,Invoiced
JOS PROPERTY SERVICES LTD,570.50, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,7 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,588.54, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,21 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,589.97, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,21 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,592.34, Voids                        ,Voids                         ,Housing,HRA,16 Aug 2021,Invoiced
JOS PROPERTY SERVICES LTD,614.48, Voids                        ,Voids                         ,Housing,HRA,28 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,646.32, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,21 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,649.53, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOS PROPERTY SERVICES LTD,674.75, Voids                        ,Voids                         ,Housing,HRA,7 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,709.03, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,26 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,730.23, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,23 Aug 2021,Invoiced
JOS PROPERTY SERVICES LTD,768.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,7 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,860.48, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,26 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,868.98, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,16 Aug 2021,Invoiced
JOS PROPERTY SERVICES LTD,869.97, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,23 Aug 2021,Invoiced
JOS PROPERTY SERVICES LTD,873.10, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,7 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,941.36, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,12 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,962.14, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,15 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,987.28, Voids                        ,Voids                         ,Housing,HRA,28 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,1042.03, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,19 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,1082.36, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,12 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,1396.16, Voids                        ,Voids                         ,Housing,HRA,7 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,1697.53, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,12 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,1758.81, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,26 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,1876.80, Voids                        ,Voids                         ,Housing,HRA,21 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,2095.97, Voids                        ,Voids                         ,Housing,HRA,12 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,2142.09, Voids                        ,Voids                         ,Housing,HRA,1 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,2435.03, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,19 Jul 2021,Invoiced
JOS PROPERTY SERVICES LTD,2574.38, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,9 Aug 2021,Invoiced
JOS PROPERTY SERVICES LTD,2576.18, Voids                        ,Voids                         ,Housing,HRA,21 Jun 2021,Invoiced
JOS PROPERTY SERVICES LTD,2580.33, Special Contractors          ,Estate Maintenance Team       ,Housing,HRA,23 Jun 2021,Invoiced
