Site Information,,,,,,,
For the financial year 2023/24 correct as at 9/4/24,,,,,,,
Site UPRN,Site Name,Street,Town,Postcode,Easting,Northing,Site Type
200221025,Islington & St Pancras Cemeteries & Crematorium,High Road,London,N2 9AG,532233.00,185306.00,Land and Building
10090549225,Islington Assembly Hall,Upper Street,London,N1 2UD,531708.00,184241.00,Building
10001297813,Islington Green Automated Public Convenience,Essex Road,London,N1 8DU,531699.00,183634.00,Land
5300101074,Islington Memorial Green,Upper Street,London,N1 2XA,531663.00,183632.00,Land and Building
10090549131,Islington Memorial Green Hut,Islington Green,London,N1,531679.00,183645.00,Building
10091003195,Islington Museum,St John Street,London,EC1V 4NB,531587.00,182544.00,Building
5300060259,Islington Tennis Centre,Market Road,London,N7 9PL,530354.00,184675.00,Land and Building
5300095052,Islington Town Hall,Upper Street,London,N1 2UD,531708.00,184241.00,Building
10008977625,Islington War Memorial,Manor Gardens,London,N7 6FA,530249.00,186295.00,Land
10010440359,Jean Stokes Community Centre (HRA),Carnoustie Drive,London,N1 0DX,530623.00,184096.00,Building
10090552223,Jersey House (HRA),Jersey Road,London,N1 2JW,532376.00,184639.00,Building
5300101252,Joseph Grimaldi Park,Pentonville Road,London,N1,530847.00,183143.00,Land
5300092141,Kate Greenaway Nursery School and Children's Centre (CS),Copenhagen Street,London,N1 0UH,530445.00,183611.00,Building
5300101315,Killick Street Garden,Killick Street,London,N1,530631.00,183271.00,Land
5300026683,Kimble House (HRA),Dalmeny Avenue,London,N7 0JP,530048.00,185432.00,Building
5300101135,King Henry's Walk Adventure Playground,King Henry's Walk,London,N1 4NX,533101.00,184924.00,Land and Building
10094608361,King Square Community Centre (HRA),Central Street,London,EC1V 8DY,531999.00,182763.00,Building
5300101139,King Square Gardens,King Square,London,EC1V,531984.02,182662.87,Land and Building
10090549079,King Square Gardens - Hut & Public Conveniences,King Square,London,EC1V,531993.00,182693.00,Building
10010439737,Kings Square Community Nursery,157 Central Street,London,EC1V 8DE,532056.00,182789.00,Building
5300101144,Kinloch Gardens,Kinloch Street,London,N7,530879.00,186185.00,Land
5300101138,Land adjoining King Henry's Walk Garden,King Henry's Walk Garden,London,N1 4NX,533045.09,184964.73,Land
10001298211,Land at Chaucer House 59 Poets Road,Poets Road,London,N5 2SH,532761.00,185393.00,Land
100091444896,Land at Gorsefield,Elsenham Road,London,CM24 8SS,531999.00,182763.00,Land
5300003492,Land at rear Arundel Square,Arundel Square,London,N7 8AT,532207.00,184645.00,Land
10010439762,Land at rear of 34-36 Exmouth Market,Exmouth Market,London,EC1R,531280.00,182461.00,Land
10090549248,Land at rear of 56-61 Chapel Market,Chapel Market,London,N1,531331.00,183294.00,Land
5300093902,Land at rear of 64 Tytherton Road,Tytherton Road,London,N19 4QA,529595.00,186210.00,Land
5300093903,Land at rear of 66 Tytherton Road,Tytherton Road,London,N19 4QA,529613.00,186130.00,Land
5300093904,Land at rear of 68 Tytherton Road,Tytherton Road,London,N19 4QA,529608.00,186127.00,Land
5300093905,Land at rear of 70 Tytherton Road,Tytherton Road,London,N19 4QA,529603.00,186124.00,Land
5300093906,Land at rear of 72 Tytherton Road,Tytherton Road,London,N19 4QA,529600.00,186122.00,Land
5300093907,Land at rear of 74 Tytherton Road,Tytherton Road,London,N19 4QA,529395.00,186210.00,Land
5300093914,Land at rear of 80 Tytherton Road,Tytherton Road,London,N19 4QA,529581.00,186112.00,Land
5300093916,Land at rear of 84 Tytherton Road,Tytherton Road,London,N19 4QA,529572.00,186108.00,Land
10001297834,Land to the front and east side of 27 St James church (HWAY),Prebend Street,London,N1,532183.00,183740.00,Land
5300100536,Landseer Gardens,Landseer Road,London,N19,530270.00,186537.00,Land
5300055564,Laycock Building,Laycock Street,London,N1 1TH,531532.00,184644.00,Building
5300055557,Laycock Primary School (CS),Laycock Street,London,N1 1SW,531523.00,184548.00,Building
5300101145,Laycock Street Open Space,Laycock Street,London,N1,531484.00,184581.00,Land
10001298035,Lever Street Gardens,Lever Street,London,EC1,532361.00,182656.00,Land
10012792171,Lewis Carroll Children's Library,Copenhagen Street,London,N1 0ST,530535.00,183717.00,Building
10091002655,Lillingston House (HRA),Hornsey Road,London,N7 7LX,531067.00,185982.00,Building
5300101156,Lonsdale Square,Lonsdale Square,London,N1,531294.00,183995.00,Land
5300048071,Lorraine Estate Community Centre (HRA),Holloway Road,London,N7 9SA,530743.00,185669.00,Building
5300041722,Louise White House (HRA),Hazelville Road,London,N19 3LU,529818.00,187438.00,Building
5300101173,Lumpy Hill Adventure Playground,Market Road,London,N7 9PL,530397.00,184686.00,Land and Building
10091005325,Lygoe & Iberia House (HRA),New Orleans Walk,London,N19 3TY,529821.00,187770.00,Building
5300060053,Manor Gardens,North Library,London,N7 6JX,530295.00,186286.00,Building
5300049489,Margaret McMillan Nursery School and Children's Centre,Hornsey Rise,London,N19 3SF,529982.00,186383.00,Building
5300092568,Margery Fry Court (HRA),Tufnell Park Road,London,N1 ODR,530128.00,186051.00,Building
5300058010,Margery Street Community Centre (HRA),Lloyd Baker Street,London,WC1X 0HR,531007.00,182561.00,Building
5300101171,Market Road Gardens,Market Road,London,N7,530458.00,184746.00,Land
5300101174,Market Road Pitches,Market Road,London,N7 9PL,530211.00,184636.00,Land and Building
5300082754,Martin Luther King Adventure Playground,Sheringham Road,London,N7 8PE,531095.00,184926.00,Land and Building
10093111864,Maryland Walk,Maryland Walk,London,N1 8FZ,532187.00,183857.00,Building
10012787232,Matilda Street,Copenhagen Street Underground Garages,London,N1,530772.00,183708.00,Building
10090549249,Mayville Estate Land,Elton Place,London,N1,533193.00,185289.00,Building
10012786377,Menard Hall (HRA),14 Galway Street,London,EC1C 3SW,532376.00,182619.00,Building
5300095680,Merryweather Court (HRA),Poynings Road,London,N19 5LF,530452.00,185754.00,Building
5300082869,Michael Cliffe House (HRA),Skinner Street,London,EC1R OLN,531498.00,182532.00,Building
10090549066,Michael Cliffe House (HRA),St John Street,London,EC1R 0LN,531498.00,182532.00,Building
5300091792,Michael Sobell Leisure Centre,Hornsey Road,London,N7 7NY,531005.00,186140.00,Land and Building
5300098973,Mildmay Community Centre (HRA),Woodville Road,London,N16 8NA,533050.00,185295.00,Building
5300062521,Mildmay Community Nursery,Mildmay Park,London,N1 4NA,532911.00,184913.00,Building
5300101195,Milner Square,Milner Sq,London,N1,531494.00,184043.00,Land and Building
10090549080,Milner Square Gardens Hut,Milner Square,London,N1,531494.00,184043.00,Building
5300100535,Mitchison Road/ Baxter Road Park,Baxter Road,London,N1 3NJ,532855.00,184633.00,Land
10012787003,Monroe House,Hornsey Rise Estate New Orleans Walk,London,N19 2UG,529752.00,187754.00,Building
10001298225,Monsell Road (Allotments),Monsell Road,London,N5,531592.00,186345.00,Land
5300050548,Montem Primary School (CS),Hornsey Road,London,N7 7QT,530782.00,186383.00,Building
10093113509,Moreland Children's Centre (CS),Gard Street,London,EC1V 8BX,531962.00,182809.00,Building
5300064690,Moreland Primary School (CS),Moreland Street,London,EC1V 8BB,531947.00,182780.00,Building
5300101198,Morton Road Park,Morton Road,London,N1,532349.00,184059.00,Land
00001234/29,Mount Pleasant Offices,Farringdon Road,London,EC1A 1BB,531094.00,182315.00,Building
5300101201,Mountfort Terrace Open Space,Mountford Terrace,London,N1 1JJ,531048.00,184189.00,Land
10094609008,Mull Walk SES (Street Environmental Services) Depot,Clephane Road,London,N1 2RN,532444.00,184741.00,Land
5300101204,Myddelton Square,Myddelton Square,London,EC1R,531330.00,182934.00,Land
10001298318,N4 Library,26 Blackstock Road,London,N4 2DW,531549.00,186699.00,Building
5300010607,Nailour Hall Community Centre (HRA),Blundell Street,London,N7 9BU,530425.00,184547.00,Building
5300066093,New Orleans Community Centre (HRA),New Orleans Walk,London,N19 3FD,529927.00,187657.00,Building
10090262687,New River College Medical (PRU),Treaty Street (C/O Copenhagen Primary School),London,N1 0WF,529077.00,186930.00,Building
10093622439,New River College Primary (PRU),Cloudesley Square,London,N1 0HN,531240.00,183798.00,Building
5300030657,New River College Secondary (Elthorne Road) (PRU),Elthorne Road,London,N19 4AB,529554.00,186862.00,Building
10090262925,New River College Secondary (Lough Road) (PRU),Lough Road,London,N7 8RH,530936.00,184869.00,Building
5300103747,New River Green Children's Centre,Ramsay Walk,London,N1 2SX,532543.00,184644.00,Building
5300100921,New River Walk,Douglas Road,London,N1,532341.56,184655.64,Land and Building
10090549113,New River Walk- Round Hut,New River Walk,London,N1,532321.00,184631.00,Building
5300101212,Newington Green,Newington Green,London,N1,532857.00,185361.00,Land and Building
10001298199,Newington Green Automated Public Convenience,Newington Green,London,N16 9PX,532849.00,185310.00,Land
5300103678,Newington Green Gardens Caf�,Newington Green,London,N16 9PT,532837.00,185309.00,Building
5300061179,Newington Green Primary School (CS),Matthias Road,London,N16 8NP,532993.00,185366.00,Building
10094612115,Nightingale Park,Clifton Road,London,N1,532448.00,184658.00,Land
5300091556,North Islington Nursery School and Children's Centre,Tollington Park,London,N4 3RB,530859.00,186997.00,Building
10094612230,Northampton Road Triangle,Northampton Park,London,N1,532454.66,184908.27,Land
5300101218,Northampton Square,Northampton Square,London,EC1V,531736.00,182646.00,Land and Building
10090549114,Northampton Square Bandstand,Northampton Square,London,EC1V,531736.00,182646.00,Building
10090549115,Northampton Square Caf�,Northampton Square,London,EC1V,531736.00,182646.00,Building
10090549132,Olden Garden,Whistler Street,London,EC1V,531505.00,185422.00,Building
5300097312,Olden Gardens,Whistler Street,London,N5,531505.00,185422.00,Land
10010439554,Orkney House (HRA),Caledonian Road,London,N1 OAF,530704.00,183764.00,Building
5300100965,Owens Field,Goswell Road,London,EC1V 7JX,531553.00,183008.00,Land
10094612250,Packington Square Gardens,Packington Square,London,N1,532177.00,183551.00,Land
5300070895,Pakeman Primary School (CS),Hornsey Road,London,N7 6DU,530828.00,186114.00,Building
5300008071,Pangbourne House (HRA),Rowstock Gardens,London,N7 0BD,530042.00,185225.00,Building
10090549116,Paradise Park,Sheringham Road,London,N7,530968.00,184981.00,Land and Building
10012790249,Paradise Park Children's Centre,Mackenzie Road,London,N7 8SE,531037.00,185055.00,Building
5300022667,Park View Estate (HRA),Collins Road,London,N5 2UB,532413.00,185907.00,Building
10091004377,Parker Court Garages Basire Street N1 8RZ,Basire Street,London,N1 8RZ,532243.00,183910.00,Building
5300100911,Parkland Walk,Crouch Hill,London,N4,530255.00,187814.00,Land
10010438236,Parmoor Court (HRA),Gee Street,London,EC1V 3RP,532064.00,182308.00,Building
5300071780,Paterson Court,St Lukes Estate,London,EC1V 9EX,532605.00,182592.00,Building
5300101247,Pemberton Gardens,Pemberton Gardens,London,N19,529462.00,186491.00,Land
10094612176,Penn Road Gardens,Penn Road,London,N7 9RD,530567.00,185539.00,Land and Building
5300072498,Penton Street,Penton Street,London,N1 9UL,531051.00,183303.00,Building
5300073642,Percy Circus,Percy Circus,London,WC1,530906.00,182831.00,Land
5300038745,Peregrine House (HRA),Hall Street,London,EC1V 7PT,531854.00,182921.00,Building
10094612252,Pilgrim's Way Gardens,Pilgrim's Way,London,N19,529779.00,187481.00,Land
10094612239,Piper Close Open Space,Piper Close,London,N7,530636.00,184993.00,Land
5300101273,Pleasant Place,Pleasant Place,London,N1,531945.00,183994.00,Land
10094612177,Pollard Close (Allotments),Pollard Close,London,N7,530752.00,185465.00,Land
5300056033,Pooles Park Primary School (CS),Lennox Road,London,N4 3NW,530937.00,186804.00,Building
5300075537,Popham and Cummings Community Centre (HRA),Popham Street,London,N1 8QU,532102.00,183805.00,Building
5300065346,Preedy House,Muriel Street,London,N1 0TH,530888.00,183484.00,Building
10023219490,Prior Weston Primary School and Children's Centre (CS),Whitecross Street,London,EC1Y 8JA,532369.00,182059.00,Building
5300014818,Priory Green Community Centre (Old Laundry),Calshot Street,London,N1 9AU,530714.00,183312.00,Building
10001297364,Pritchard Court Car Park,Lough Road,London,N7 8HZ,530817.00,184988.00,Land
10093108754,Providence Place Hall (HRA),Providence Court,London,N1 0RN,531609.00,183725.00,Building
5300101317,Public Toilets St Agnes Well,St Agnes Well,London,EC1Y,532761.00,182482.00,Building
5300005997,Quaker Court,Banner Street,London,EC1 8QA,532550.00,182332.00,Building
5300100524,Quaker Gardens,Banner Street,London,EC1Y,532526.00,182266.00,Land
10001298214,Quill Street (Allotments),Quill Street,London,N5,531427.54,186372.11,Land
5300101282,Radnor Street Gardens,Radnor Street,London,EC1,532401.00,182595.00,Land
10010438244,Rahere House (HRA),Central Street,London,EC1V 8AB,532056.00,182789.00,Building
10091004384,Randells Road Depot N7,Randells Road,London,N7,530308.00,184004.00,Building
10008979220,Rear of 29-85 Old Street,Old Street,London,EC1V 9HX,532126.00,182303.00,Building
10090549227,Rear of 57 Calshot Street,Calshot Street,London,N1 9DH,530677.00,183209.00,Land
5300051718,Rear of 66 Hungerford Road,Hungerford Road,London,N7 9LP,529521.00,184933.00,Land
5300051734,Rear of 82 Hungerford Road,Hungerford Road,London,N7 9LP,529978.00,185026.00,Land
5300051738,Rear of 86 Hungerford Road,Hungerford Road,London,N7,529970.00,185016.00,Land
5300051747,Rear of 94 Hungerford Road,Hungerford Road,London,N7,529952.00,184993.00,Land
5300088672,Redwood Court (HRA),Sunnyside Road,London,N19 3SN,529732.00,187678.00,Building
10023219489,Richard Cloudesley School - Primary (CS),Whitecross Street,London,EC1Y 8JA,532213.00,182204.00,Building
10090548161,Richard Cloudesley School - Secondary (CS),Prebend Street,London,N1 8RE,531998.00,183613.00,Building
5300058839,Ringcross Community Centre,Lough Road,London,N7 8RH,530815.00,185110.00,Building
5300011665,Robert Blair Primary School (CS),Brewery Road,London,N7 9NY,530342.00,184544.00,Building
10001298068,Rosebery Avenue Public Conveniences,Rosebery Avenue,London,EC1R 4RN,531175.00,182344.00,Building
10090549117,Rosemary Gardens,Southgate Road,London,N1,532723.00,183971.00,Land and Building
10008978063,Rosemary Gardens Nursery,Southgate Road,London,N1 3HZ,532704.00,183975.00,Building
5300080316,Rotherfield Primary School (CS),Rotherfield Street,London,N1 3EE,532495.00,183964.00,Building
10001298090,Royal Northern Gardens,Manor Gardens,London,N7 6FJ,530315.00,186364.00,Land
5300035139,Sacred Heart RC Primary School (VA),Georges Road,London,N7 8JN,530888.00,185167.00,Building
5300077337,Saltdene (HRA),Regina Road,London,N4 3PR,530918.00,187201.00,Building
10001298179,Salterton Road Gardens,Salterton Road,London,N7,530476.00,186282.00,Land
10090550118,Samuel Rhodes School - Primary Montem Community Campus (CS),Hornsey Road,London,N7 7QT,530757.00,186360.00,Building
10023218928,Samuel Rhodes School - Secondary (CS),Highbury New Park,London,N5 2EG,532119.00,185142.00,Building
5300034872,Sapperton Court (HRA),Gee Street,London,EC1V 3RP,532108.00,182339.00,Building
10001297609,Scholefield Road Open Space,Scholefield Road,London,N19,529883.00,186986.00,Land
5300081545,Sebbon Street Community Centre (HRA),Sebbon Street,London,N1 2EH,531840.00,184152.00,Building
5300009685,Selkirk House (HRA),Bingfiled Street,London,N1 0AR,530559.00,183978.00,Building
10090549216,Seven Sisters Road Automated Public Convenience,Seven Sisters Road (near junction with Fonthill Road),London,N4 3GG,531222.37,186584.43,Land
530010312,Seward Street,Seward Street,London,EC1,531996.00,182498.00,Land
5300101312,Seward Street Playground,Seward Street,London,EC1V,531996.00,182498.00,Land and Building
53000083327,Sophia Close,Caledonian Road,London,N7 8TG,530565.00,184750.00,Building
5300101216,Spa Fields and Extention,Northampton Road,London,EC1R,531345.00,182430.00,Land and Building
10010439850,Spa Fields SES Depot,Northampton Road,London,EC1R 0WX,531421.96,182449.25,Land and Building
5300101294,Spa Green Garden,Roseberry Avenue,London,EC1R,531452.00,182777.00,Land and Building
10012787897,"St Aloysius' College (VA,BSF)",Hornsey Lane,London,N6 5LY,529098.00,187302.00,Building
5300060949,St Andrews CofE Primary School (VA),Matilda Street,London,N1 0LB,530855.00,183827.00,Building
5300101391,St George's Open Space,Tufnell Park Road,London,N7,529964.00,185977.00,Land
5300100847,St James Clerkenwell,Clerkenwell Close,London,EC1R,531517.00,182211.00,Land and Building
10090549133,St James's Cafe,Clerkenwell Close,London,EC1R,531542.00,182253.00,Building
5300068459,St Joan of Arc RC Primary School (VA),Northolme Road,London,N5 2UX,532023.00,185920.00,Building
5300028964,St John The Evangelist RC Primary School (VA),Duncan Street,London,N1 8BL.,531599.00,183375.00,Building
10001298170,St John's Churchyard,St Johns Street,London,EC1V,531704.00,182171.00,Land
10094612887,St John's Community Centre (HRA),Holland Walk,London,N19 3XS,529793.00,187043.00,Building
5300100565,St John's Garden,Benjamin Street,London,EC1M,531626.00,181925.00,Land
5300023103,St Johns Highbury Vale CofE Primary School (VA),Conewood Street,London,N5 1DL,531798.00,186087.00,Building
5300072080,St Johns Upper Holloway CofE Primary School (VA),Pemberton Gardens,London,N19 5RR,529521.00,186513.00,Building
5300046468,St Josephs RC Primary School (VA),Highgate Hill,London,N19 5NE,528979.00,187070.00,Building
10008977842,St Jude & St Pauls CofE Primary School (VA),Kingsbury Rd,London,N1 4AZ,533244.00,185006.00,Building
5300101342,St Jude's Street Garden,St Jude Street,London,N16,533373.00,185046.00,Land
5300069641,St Luke's Church,Old Street,London,EC1,532324.00,182415.00,Land
5300101068,St Luke's Church Gardens,Mitchell Street,London,EC1V 3QL,532293.00,182499.00,Land
5300076870,St Lukes CofE Primary School (VA),Radnor Street,London,EC1V 3SJ,532460.00,182573.00,Building
5300089095,St Marks CofE Primary School (VA),Sussex Way,London,N19 4JF,530397.00,186688.00,Building
5300001833,St Mary Magdalene 6th Form Academy (Academy),Amwell Street,London,EC1R 1UN,531183.00,182753.00,Building
5300101046,St Mary Magdalene Church Gardens,Holloway Road,London,N7,531251.00,184940.00,Land
10001297787,St Marys Church Garden,Upper Street,London,N1,531771.00,183859.00,Land
5300034261,St Marys CofE Primary School (VA),Fowler Road,London,N1 2EP,531845.00,184003.00,Building
5300101177,St Pauls Park,Marquess Road,London,N1,532622.00,184764.00,Land
5300101215,St Pauls Shrubbery,St Pauls Place,London,N1,532492.00,184900.00,Land and Building
5300022998,St Peter & St Paul RC Primary School (VA),Compton Street,London,EC1V 0EU.,531847.00,182366.00,Building
5300072948,St Silas Church Gardens,Penton Street,London,N1,531051.00,183303.00,Land
10023215180,St.Mary Magdalene Academy (Academy),Liverpool Road,London,N7 8PG,531167.00,184855.00,Building
10094612204,Stanmore Street Open Space,Stanmore Street,London,N1,530677.80,183869.44,Land
10008978440,Stephen Inks Community Centre (HRA),Gillespie Road,London,N5 1LG,531500.00,186147.00,Building
5300101351,"Sunnyside Ecology Centre, Sunnyside Gardens",Hazellville Road,London,N19 3LX,529898.00,187451.00,Land
5300060699,Sussex Way Gardens,Sussex Way,London,N19,530159.00,186964.00,Land
10001296671,Tealby Court,Georges Road,London,N7 8HY,530686.00,184907.00,Building
10093622438,The Bridge Integrated Learning Space (Academy),1 Dowrey Street,London,N1 0HY,531246.00,183842.00,Building
10012788885,The Bridge Primary School (Academy),Hungerford Road,London,N7 9LD,529977.00,184906.00,Building
10012791546,The Bridge School - Secondary (Academy),Carleton Road,London,N7 0EQ,529769.00,185527.00,Building
10090266485,The Exchange,Watkinson Road,London,N7 8DE,530718.00,184964.00,Building
5300061181,The Factory Children's Centre,Matthias Road,London,N16 8NP,532962.00,185410.00,Building
10012790840,The New North Academy (Academy),Popham Road,London,N1 8SJ,532162.00,183928.00,Building
10023219040,The Rose Bowl Centre,Ramsey Walk,London,N1 2PT,532614.00,184725.00,Land and Building
10010437690,Thistlewood Close Garages,Durham Road,London,N7 7RW,530805.00,186732.00,Building
10094612251,Thornhill Bridge Community Gardens - East,Caledonain Road,London,N1,530722.00,183488.00,Land
5300100598,Thornhill Bridge Community Gardens - West,Caledonian Road,London,N1,530686.00,183496.00,Land
5300100574,Thornhill Crescent,Thornhill Crescent,London,N1,530801.00,184149.00,Land
5300090540,Thornhill Houses,Thornhill Road,London,N1 1PA,531136.00,184374.00,Building
5300090364,Thornhill Primary School (CS),Thornhill Road,London,N1 1HX,531173.00,184131.00,Building
5300101286,Thornhill Road Gardens,Richmond Avenue,London,N1,531135.00,183920.00,Land and Building
10090549143,Thornhill Road Gardens Hut,Richmond Avenue,London,N1,531135.00,183937.00,Building
5300101358,Thornhill Square,Thornhill Square,London,N1,530792.00,184072.00,Land and Building
10090549118,Thornhill Square Hut,Thornhill Square,London,N1,530792.00,184072.00,Building
10093621979,Threadgold House (HRA),Dove Road,London,N1 3HN,532424.00,185562.00,Building
10090264731,Three Corners Adventure Playground,Northampton Road,London,EC1R 0HU,531436.00,182405.00,Land and Building
10090264829,Three Corners Centre,Northampton Road,London,EC1R 0HU,531436.00,182405.00,Land and Building
5300037776,Tibby Place,Greenman Street,London,N1,532089.00,184016.00,Land
5300100972,Timbuktu Adventure Playground,Grenville Road,London,N19 4EJ,530329.00,187237.00,Land and Building
10091002491,Toffee Park Adventure Playground,Ironmonger Row,London,EC1V 3QS,532362.00,182523.00,Land and Building
10094612240,Treaty Street,Treaty Street,London,N1,530535.00,183504.00,Land
207161939,Trent Park Cemetery,Cockfosters Road,London,EN4 0DZ,528105.00,196432.00,Land and Building
5300100622,Tufnell Park Playing Fields,Campdale Road,London,N7 0EB,529509.00,186037.00,Land and Building
10094609247,Tufnell Park Primary School (CS),Carleton Road,London,N7 0HJ,529760.00,185596.00,Building
5300036672,Turnpike House,Goswell Road,London,EC1V 7PE,531903.00,182650.00,Building
5300101392,Union Square,Union Square,London,N1,532241.00,183614.00,Land
10012791062,Unit 1 St Pauls Road,St Pauls Road,London,N1 2SY,532407.00,184841.00,Building
10012790163,Unit 2 St Pauls Road,St Paul's Road,London,N1 2SY,532412.00,184841.00,Building
10012790164,Unit 3 St Pauls Road (HRA),St Paul's Road,London,N1 2PY,532417.00,184841.00,Building
5300067301,Unit 8 1-3 North Road,North Road,London,N7 9HD,530484.00,185132.00,Building
10091006569,Units 9 & 10 Bush Industrial Estate,Station Road,London,N19 5UN,529367.00,186155.00,Building
10090549250,Vale Royal,Vale Royal,London,N7 9AP,530294.00,184337.00,Land
5300101396,Vernon Square,Vernon Square,London,WC1X 9EW,530819.00,182904.00,Land
10093624181,Vibast Community Centre (HRA),Old Street,London,EC1V 9NH,532407.00,182466.00,Building
5300101465,Vincent Terrace,Vincent Terrace,London,N1 8AP,531814.00,183259.00,Land
5300038741,Vittoria Primary School (CS),Half Moon Crescent,London,N1 0TJ,530993.00,183485.00,Building
5300080430,Walkinshaw Court (HRA),Rotherfield Street,London,N1 3BP,532461.00,184051.00,Building
10001298588,Wallace Road Open Space,Grosvenor Road,London,N5 2NL,532404.00,185073.00,Land
10012787909,Walter Sickert Community Centre (HRA),Canonbury Crescent,London,N1 2FB,532307.00,184362.00,Building
10023224484,Waterside Adventure Playground,Dame Street,London,N1 7FR,532206.00,183373.00,Land and Building
5300079082,Westbourne Community Centre (HRA),Roman Way,London,N7 8XF,530786.00,184784.00,Building
5300073284,Weston Rise Community Centre (HRA),Pentonville Road,London,N1 9NZ,530828.00,183039.00,Building
5300031088,Whitbread Estate,Whitecross Street,London,EC1V,532445.00,182096.00,Building
10091005367,White Collar Factory,Old Street,London,EC1Y 8AF,532748.00,182427.00,Building
10001296426,White Conduit Street Lock-up Stores,White Conduit Street,London,N1 9EL,531229.00,183358.00,Building
10001296374,White Conduit Street Store,White Conduit Street,London,N1,531229.00,183358.00,Building
5300101050,Whittington Park,Holloway Road,London,N19,529877.00,186534.00,Building
10090266498,Whittington Park Changing Rooms,Rupert Road,London,N19,529877.00,186534.00,Land and Building
5300099958,Whittington Park Community Centre (HRA),Yerbury Road,London,N19 4RS,529763.00,186346.00,Building
10090549067,Whittington Park One O'Clock Club and Nursery,Yerbury Road,London,N19 4RS,529842.38,186474.94,Land and Building
5300070897,Widnes House (HRA),Palmers Place,London,N7 8DG,531128.00,185113.00,Building
5300080908,William Tyndale Primary School (Academy),Upper Street,London,N1 2GG,531756.00,184321.00,Building
10010441453,Williamson Street Community Centre (HRA),Trefil Walk,London,N7 0ST,530377.00,185860.00,Building
5300092651,Willow Children's Centre,1A Holbrooke Court,London,N7 0BF,530269.00,185983.00,Building
5300101407,Wilmington Square,Wilmington Square,London,WC1X,531177.00,182561.00,Land
10090549119,Wilmington Square Bandstand,Wilmington Square,London,WC1X,531166.00,182571.00,Building
5300101408,Wilton Square,Wilton Square,London,N1,532581.00,183766.00,Land
5300054169,Winton Primary School (CS),Killick Street,London,N1 9AZ,530634.00,183207.00,Building
5300101412,Woodfall Park,Woodfall Road,London,N4,531067.00,186987.00,Land
10091004748,Wray Crescent,Turlewray Close,London,N4,530551.00,186957.00,Land and Building
5300101415,Wray Crescent Changing Rooms,Wray Crescent,London,N4,530619.00,186985.00,Building
10090549243,Wray Crescent Hut,Wray Crescent,London,N4,530491.00,187030.00,Building
5300034340,Yerbury Primary School (CS),Foxham Road,London,N19 4RR,529695.00,186359.00,Building
5300092135,York Way Court Community Centre (HRA),Treaty Street,London,N1 0XE,530442.00,183561.00,Building
10094612241,York Way Gardens,Copenhagen Street,London,N1,530333.00,183649.00,Land
5300101045,Zoffany Park,Zoffany Street,London,N19,529881.00,187052.00,Land
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
