﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 2,052.79 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,7 Feb 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 2,219.12 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,17 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 2,335.67 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,13 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 2,482.85 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 2,547.77 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,21 Feb 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 3,116.96 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,24 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 3,165.84 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,13 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 3,172.85 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,21 Feb 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 3,199.55 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 3,468.45 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,13 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 3,691.97 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,10 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 3,888.05 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 4,000.00 ",Individual Heating (North)    ,In-house Gas Service          ,Homes & Neighbourhoods     ,HRA,2 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 4,000.00 ",Individual Heating (North)    ,In-house Gas Service          ,Homes & Neighbourhoods     ,HRA,24 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 4,071.55 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,7 Feb 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 4,409.56 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 4,421.99 ",Other- Capital Expenditure    ,M Cliffe Hse WRM Risers       ,Homes & Neighbourhoods ,HRA,9 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 4,439.86 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,6 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 4,682.50 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,29 Nov 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 5,244.00 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 5,541.85 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 5,676.18 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 5,719.56 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,20 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 6,941.29 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,24 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 7,175.00 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,10 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 7,499.55 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,10 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 9,240.39 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 11,147.50 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,13 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 11,972.42 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,21 Feb 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 13,800.00 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,13 Dec 2021,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 24,113.78 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,10 Jan 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD," 26,796.98 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,13 Dec 2021,Invoiced
Gen Register Office, 22.00 ,Purchases General,Housing Investigations Team,Homes & Neighbourhoods     ,General Fund,1 Feb 2022,Purchase Card
Gen Register Office, 14.00 ,Client Equipment & Supplies,Historic Legal Enquiries,Corporate Resources      ,General Fund,23 Feb 2022,Purchase Card
Gen Register Office, 11.00 ,Purchases General,Housing Investigations Team,Homes & Neighbourhoods     ,General Fund,9 Feb 2022,Purchase Card
Gen Register Office, 14.00 ,Client Equipment & Supplies,Historic Legal Enquiries,Corporate Resources      ,General Fund,8 Feb 2022,Purchase Card
Geoffrey Osborne Ltd," 234,775.52 ",New Construction              ,Andover Self-Build (REFCUS)   ,Homes & Neighbourhoods ,HRA,12 Jan 2022,Invoiced
Geoffrey Osborne Ltd," 343,544.18 ",New Construction              ,Andover Self-Build (REFCUS)   ,Homes & Neighbourhoods ,HRA,8 Dec 2021,Invoiced
GERDA SECURITY PRODUCTS LTD," 1,041.00 ",Purchases General             ,Director of Operations        ,Homes & Neighbourhoods     ,HRA,27 Jan 2022,Invoiced
Get Well Gifts, 34.95 ,Purchases General,Willow Children's Centre,Childrens Services            ,General Fund,3 Feb 2022,Purchase Card
Getcomposting.Com, 25.49 ,Purchases General,New Park Day Centre,Adult Social Services        ,General Fund,3 Dec 2021,Purchase Card
Gettyimages.Com, 825.00 ,Client Training & Support Serv,Management,Resources        ,General Fund,21 Feb 2022,Purchase Card
Gh Plumbing Merchants Ltd, 17.50 ,Consumable Materials,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,11 Feb 2022,Purchase Card
Giffgaff, 8.33 ,TELEPHONE CHARGES,BECC-Covid 19,Corporate Resources      ,General Fund,8 Dec 2021,Purchase Card
Giffgaff, 8.33 ,TELEPHONE CHARGES,BECC-Covid 19,Corporate Resources      ,General Fund,8 Jan 2022,Purchase Card
Giffgaff, 10.00 ,TELEPHONE CHARGES,Jean Stokes Hall,Homes & Neighbourhoods     ,General Fund,8 Feb 2022,Purchase Card
Giftcards.Co.Uk, 30.00 ,Client Equipment & Supplies,Historic Legal Enquiries,Corporate Resources      ,General Fund,15 Feb 2022,Purchase Card
Giscloud.Com, 12.97 ,Software Licences,Waste Management Support,Environment & Regeneration,General Fund,17 Dec 2021,Purchase Card
Giscloud.Com, 35.72 ,Software Licences,Waste Management Support,Environment & Regeneration,General Fund,5 Dec 2021,Purchase Card
Giscloud.Com, 75.35 ,Software Licences,Waste Management Support,Environment & Regeneration,General Fund,4 Dec 2021,Purchase Card
Giscloud.Com, 12.58 ,Software Licences,Waste Management Support,Environment & Regeneration,General Fund,17 Jan 2022,Purchase Card
Giscloud.Com, 34.90 ,Software Licences,Waste Management Support,Environment & Regeneration,General Fund,5 Jan 2022,Purchase Card
Giscloud.Com, 73.97 ,Software Licences,Waste Management Support,Environment & Regeneration,General Fund,4 Jan 2022,Purchase Card
Giscloud.Com, 12.67 ,Purchases General,Waste Management Support,Environment & Regeneration,General Fund,17 Feb 2022,Purchase Card
Giscloud.Com, 73.71 ,Software Licences,Waste Management Support,Environment & Regeneration,General Fund,4 Feb 2022,Purchase Card
Giscloud.Com, 34.95 ,Software Licences,Waste Management Support,Environment & Regeneration,General Fund,5 Feb 2022,Purchase Card
GLAZEBROOK ASSOCIATES LTD, 700.00 ,Legal Disrepair               ,General Repairs & Maintenance ,Homes & Neighbourhoods     ,HRA,15 Dec 2021,Invoiced
GLAZEBROOK ASSOCIATES LTD, 700.00 ,Legal Disrepair               ,General Repairs & Maintenance ,Homes & Neighbourhoods     ,HRA,15 Dec 2021,Invoiced
GLAZEBROOK ASSOCIATES LTD, 715.00 ,Legal Disrepair               ,General Repairs & Maintenance ,Homes & Neighbourhoods     ,HRA,30 Dec 2021,Invoiced
GLEEDS COST MANAGEMENT LTD," 4,200.00 ",Surveyors-Fees                ,CHP PHASE TWO                 ,Environment & Regeneration         ,General Fund,10 Jan 2022,Invoiced
Glenman Corporation Limited," 24,062.55 ",General Works                 ,Beaumont Rise                 ,Homes & Neighbourhoods ,HRA,24 Jan 2022,Invoiced
Glenman Corporation Limited," 32,428.25 ",General Works                 ,Beaumont Rise                 ,Homes & Neighbourhoods ,HRA,22 Feb 2022,Invoiced
Glenman Corporation Limited," 61,412.75 ",General Works                 ,Beaumont Rise                 ,Homes & Neighbourhoods ,HRA,24 Jan 2022,Invoiced
Glenman Corporation Limited," 223,364.95 ",General Works                 ,Beaumont Rise                 ,Homes & Neighbourhoods ,HRA,25 Nov 2021,Invoiced
GLOBAL GENERATION," 3,750.00 ",Direct Payment To N.S.O       ,Global Generation             ,Fairer Together  ,General Fund,12 Jan 2022,Invoiced
GLOVEMAN, 547.45 ,Consumable Materials          ,4 Orchard Close (Res Care)    ,Adult Social Services        ,General Fund,28 Dec 2021,Invoiced
GLOVEMAN, 809.76 ,Consumable Materials          ,3 Wray Court (Res Care)       ,Adult Social Services        ,General Fund,10 Jan 2022,Invoiced
GLS EDUCATIONAL SUPPLIES LTD, 515.49 ,Purchases General             ,New River Green Childrens Ctre,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
GLS EDUCATIONAL SUPPLIES LTD, 539.35 ,Purchases General             ,Willow Children's Centre      ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
GLS EDUCATIONAL SUPPLIES LTD, 547.84 ,Purchases General             ,Archway Childrens Centre      ,Childrens Services            ,General Fund,13 Dec 2021,Invoiced
GLS EDUCATIONAL SUPPLIES LTD, 548.10 ,Purchases General             ,Bright Start Islington East   ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
GMT Electrical Services," 1,953.50 ",Buildings-General             ,Crouch Hill Management        ,Community Wealth Building,General Fund,10 Jan 2022,Invoiced
GMT Electrical Services," 3,053.20 ",Buildings-General             ,WRC Workshops                 ,Community Wealth Building,General Fund,10 Jan 2022,Invoiced
Gold Fish, 3.50 ,Purchases General,COMMUNITY SAFETY - E&R,Housing ,General Fund,19 Jan 2022,Purchase Card
Gold Fish, 6.68 ,Client Expenses,COMMUNITY SAFETY - E&R,Housing ,General Fund,7 Jan 2022,Purchase Card
Gompels Healthcare, 93.98 ,Consumable Materials,Westbourne Children's Centre,Childrens Services            ,General Fund,10 Jan 2022,Purchase Card
GOMPELS HEALTHCARE LTD, 570.17 ,Purchases General             ,Willow Children's Centre      ,Childrens Services            ,General Fund,18 Jan 2022,Invoiced
Good Life Innovations, 450.00 ,Purchases General,Energy Doctor,Environment & Regeneration,General Fund,27 Jan 2022,Purchase Card
GOODINGE COMMUNITY CENTRE," 2,000.00 ",General Fees & Services       ,Active Spaces                 ,Homes & Neighbourhoods     ,HRA,23 Feb 2022,Invoiced
GOODMAN MASSON LIMITED," 3,452.93 ",Consultants - Fees            ,Cap Prog Delivery - Revenue   ,Homes & Neighbourhoods     ,HRA,22 Feb 2022,Invoiced
GOODMAN MASSON LIMITED," 3,640.61 ",Consultants - Fees            ,Cap Prog Delivery - Revenue   ,Homes & Neighbourhoods     ,HRA,11 Feb 2022,Invoiced
GOODMAN MASSON LIMITED," 3,984.23 ",Consultants - Fees            ,Cap Prog Delivery - Revenue   ,Homes & Neighbourhoods     ,HRA,15 Dec 2021,Invoiced
Google Ads6228906093, 500.00 ,ADVERT-OTHER ADVERTISEMENTS,Family Plus & Fostering Servic,Childrens Services            ,General Fund,2 Jan 2022,Purchase Card
Google Ads6228906093, 500.00 ,ADVERT-OTHER ADVERTISEMENTS,Fostering Recruit & Assess,Childrens Services            ,General Fund,10 Dec 2021,Purchase Card
Google Ads6228906093, 500.00 ,ADVERT-OTHER ADVERTISEMENTS,Fostering Recruit & Assess,Childrens Services            ,General Fund,23 Jan 2022,Purchase Card
Google Ads6228906093, 500.00 ,ADVERT-OTHER ADVERTISEMENTS,Fostering Recruit & Assess,Childrens Services            ,General Fund,17 Feb 2022,Purchase Card
Google Google Play Apps, 5.82 ,Purchases General,Targetted Youth Support,Childrens Services            ,General Fund,14 Feb 2022,Purchase Card
Google Google Play Apps, 26.66 ,Purchases General,Targetted Youth Support,Childrens Services            ,General Fund,9 Feb 2022,Purchase Card
GOSH, 589.46 ,Library Books                 ,Mgt & Specialist Servcies     ,Childrens Services            ,General Fund,3 Dec 2021,Invoiced
GOSH, 689.36 ,Library Books                 ,Prisons                       ,Childrens Services            ,General Fund,3 Dec 2021,Invoiced
GOSH, 768.24 ,Library Books                 ,Prisons                       ,Childrens Services            ,General Fund,3 Feb 2022,Invoiced
GOSH," 1,142.66 ",Library Books                 ,Mgt & Specialist Servcies     ,Childrens Services            ,General Fund,10 Dec 2021,Invoiced
GOSH," 1,201.56 ",Library Books                 ,Mgt & Specialist Servcies     ,Childrens Services            ,General Fund,3 Feb 2022,Invoiced
GOSH," 1,876.38 ",Library Books                 ,Mgt & Specialist Servcies     ,Childrens Services            ,General Fund,3 Feb 2022,Invoiced
Govnet Events, 445.00 ,Purchases General,Members Allowances,Resources        ,General Fund,25 Jan 2022,Purchase Card
GOWER CONSULTANTS LTD," 1,314.34 ",Software Purchase             ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,17 Dec 2021,Invoiced
GOWER CONSULTANTS LTD," 1,637.59 ",Software Purchase             ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,17 Dec 2021,Invoiced
GRANT PLANT (MAIDENHEAD) LTD, 586.54 ,Vehicle-Other Maintenance     ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,8 Feb 2022,Invoiced
GRANT PLANT (MAIDENHEAD) LTD, 660.00 ,Consumable Materials          ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,6 Dec 2021,Invoiced
GRANT PLANT (MAIDENHEAD) LTD, 660.00 ,Consumable Materials          ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,6 Jan 2022,Invoiced
GRANT PLANT (MAIDENHEAD) LTD, 660.00 ,Consumable Materials          ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,3 Feb 2022,Invoiced
GRANT PLANT (MAIDENHEAD) LTD, 668.75 ,Vehicle-Other Maintenance     ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,6 Dec 2021,Invoiced
GRANT THORNTON UK LLP," 81,089.50 ",General Fees & Services       ,Corporate Audit Fees          ,Resources        ,General Fund,8 Dec 2021,Invoiced
GRAPHIC OFFICE SUPPLIES, 530.00 ,Purchases General             ,Upper Street Est Services Team,Homes & Neighbourhoods     ,HRA,11 Feb 2022,Invoiced
GRAPHIC OFFICE SUPPLIES, 575.00 ,Stationery                    ,Upper Street Est Services Team,Homes & Neighbourhoods     ,HRA,7 Jan 2022,Invoiced
GRAPHIC OFFICE SUPPLIES, 619.00 ,Consumable Materials          ,Service Delivery - Estate Serv,Homes & Neighbourhoods     ,HRA,5 Jan 2022,Invoiced
Gravitypdf.Com, 44.88 ,Purchases General,Reg Of Birth Death & Marriage,Environment & Regeneration,General Fund,15 Feb 2022,Purchase Card
GREAT ORMOND STREET HOSPITAL," 3,199.37 ",Court  Directed Assessments   ,Service Legal Costs           ,Childrens Services            ,General Fund,23 Feb 2022,Invoiced
GREATBATCH," 1,310.20 ",General Works                 ,Bike Hangars                  ,Environment & Regeneration         ,General Fund,13 Dec 2021,Invoiced
GREATER LONDON AUTHORITY," 4,375.00 ",Sundry Subscriptions          ,Mutual Exchange (PSA)         ,Housing ,General Fund,18 Feb 2022,Invoiced
GREATER LONDON AUTHORITY," 18,000.00 ",Purchases General             ,Finance Reserves              ,Resources        ,General Fund,11 Feb 2022,Invoiced
GREATER LONDON HIRE LTD," 1,243.88 ", Voids                        ,Voids                         ,Homes & Neighbourhoods     ,HRA,12 Jan 2022,Invoiced
GREATER LONDON HIRE LTD," 1,306.80 ", Voids                        ,Voids                         ,Homes & Neighbourhoods     ,HRA,9 Feb 2022,Invoiced
GREATER LONDON HIRE LTD," 1,331.00 ", Voids                        ,Voids                         ,Homes & Neighbourhoods     ,HRA,7 Dec 2021,Invoiced
GREEN ENERGY OPTIONS LTD," 1,540.00 ",Purchases General             ,Energy Doctor                 ,Environment & Regeneration,General Fund,14 Feb 2022,Invoiced
GREEN MAN SECURITY TRAINING LIMITED, 740.00 ,General Fees & Services       ,Young Offenders paid work     ,Childrens Services            ,General Fund,30 Nov 2021,Invoiced
Greenfingers.Com, 191.62 ,Grounds Maintenance,Bright Start Islington East,Childrens Services            ,General Fund,25 Jan 2022,Purchase Card
GREENHAM TRADING LIMITED, 516.99 ,Staff Clothing/Uniforms       ,CLEANING                      ,Community Wealth Building,General Fund,20 Dec 2021,Invoiced
GREENHAM TRADING LIMITED, 702.30 ,Consumable Materials          ,CLEANING                      ,Community Wealth Building,General Fund,10 Jan 2022,Invoiced
GREENHAM TRADING LIMITED," 1,172.30 ",Purchases General             ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,6 Dec 2021,Invoiced
GREENHAM TRADING LIMITED," 1,346.28 ",Purchases General             ,1 Cottage Road                ,Community Wealth Building,General Fund,6 Dec 2021,Invoiced
GREENHAM TRADING LIMITED," 1,367.16 ",Consumable Materials          ,Service Delivery - Estate Serv,Homes & Neighbourhoods     ,HRA,2 Feb 2022,Invoiced
GREENHAM TRADING LIMITED," 3,537.01 ",Consumable Materials          ,CLEANING                      ,Community Wealth Building,General Fund,11 Jan 2022,Invoiced
GREENHAM TRADING LIMITED," 8,435.12 ",Consumable Materials          ,CLEANING                      ,Community Wealth Building,General Fund,13 Dec 2021,Invoiced
GREENHAM TRADING LIMITED," 11,872.38 ",Consumable Materials          ,CLEANING                      ,Community Wealth Building,General Fund,15 Feb 2022,Invoiced
GREENHILLOLINKA," 1,254.60 ",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services            ,General Fund,7 Jan 2022,Invoiced
GREENSHIELDS JCB LIMITED," 13,858.00 ",General Works                 ,222 Upper Street Generator    ,Community Wealth Building                ,General Fund,13 Jan 2022,Invoiced
GREENWICH LEISURE LTD," 1,800.00 ",General Fees & Services       ,Leisure Client Services       ,Environment & Regeneration,General Fund,31 Jan 2022,Invoiced
GREENWICH LEISURE LTD," 2,500.00 ",General Fees & Services       ,Leisure Client Services       ,Environment & Regeneration,General Fund,1 Feb 2022,Invoiced
GREENWICH LEISURE LTD," 6,764.73 ",Pay and Display               ,Pay & Display                 ,Environment & Regeneration,General Fund,10 Dec 2021,Invoiced
GREENWICH LEISURE LTD," 7,575.34 ",Pay and Display               ,Pay & Display                 ,Environment & Regeneration,General Fund,24 Jan 2022,Invoiced
GREENWICH LEISURE LTD," 7,632.84 ",Pay and Display               ,Pay & Display                 ,Environment & Regeneration,General Fund,21 Feb 2022,Invoiced
GREENWICH LEISURE LTD," 7,973.27 ",Pay and Display               ,Pay & Display                 ,Environment & Regeneration,General Fund,10 Dec 2021,Invoiced
GREENWICH LEISURE LTD," 8,900.00 ",General Fees & Services       ,Leisure Client Services       ,Environment & Regeneration,General Fund,1 Feb 2022,Invoiced
GREENWICH LEISURE LTD," 65,024.20 ",Private Sector Provision      ,Leisure Client Services       ,Environment & Regeneration,General Fund,6 Dec 2021,Invoiced
GREENWICH LEISURE LTD," 65,024.20 ",Private Sector Provision      ,Leisure Client Services       ,Environment & Regeneration,General Fund,6 Dec 2021,Invoiced
Greggs, 1.15 ,Purchases General,PAUSE,Childrens Services            ,General Fund,24 Feb 2022,Purchase Card
Greggs, 3.25 ,Purchases General,PAUSE,Childrens Services            ,General Fund,22 Feb 2022,Purchase Card
Greggs, 6.75 ,Purchases General,PAUSE,Childrens Services            ,General Fund,10 Feb 2022,Purchase Card
GRENVILLE BUILDING & DECORATING CONTRACT, 734.20 ,Buildings-General             ,Islington Assembly Hall       ,Community Wealth Building,General Fund,9 Feb 2022,Invoiced
GRENVILLE BUILDING & DECORATING CONTRACT, 950.00 ,General Works                 ,CWB Capital Delivery Team     ,Community Wealth Building,General Fund,26 Nov 2021,Invoiced
GRENVILLE BUILDING & DECORATING CONTRACT," 1,020.00 ",Buildings-General             ,61-71 Lough Road              ,Community Wealth Building,General Fund,9 Dec 2021,Invoiced
GRENVILLE BUILDING & DECORATING CONTRACT," 1,370.00 ",Buildings-General             ,Air Conditioning              ,Community Wealth Building,General Fund,3 Dec 2021,Invoiced
GRENVILLE BUILDING & DECORATING CONTRACT," 1,521.83 ",Buildings-General             ,Air Conditioning              ,Community Wealth Building,General Fund,11 Feb 2022,Invoiced
GRENVILLE BUILDING & DECORATING CONTRACT," 3,524.00 ",Buildings-General             ,EY REPAIRS & MAINTENANCE      ,Childrens Services            ,General Fund,9 Dec 2021,Invoiced
GRENVILLE BUILDING & DECORATING CONTRACT," 7,177.00 ",Buildings-General             ,13/14 Arlington Square        ,Adult Social Services        ,General Fund,11 Feb 2022,Invoiced
GRENVILLE BUILDING & DECORATING CONTRACT," 7,319.00 ",General Works                 ,Cardfields                    ,Childrens Services            ,General Fund,27 Jan 2022,Invoiced
GRENVILLE BUILDING & DECORATING CONTRACT," 55,340.25 ",General Works                 ,Central Library Phase 2       ,Childrens Services     ,General Fund,26 Nov 2021,Invoiced
GRENVILLE BUILDING & DECORATING CONTRACT," 68,675.65 ",General Works                 ,Central Library Phase 2       ,Childrens Services     ,General Fund,17 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 532.47 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,6 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 532.47 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 532.47 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 532.47 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,6 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,6 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,6 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,20 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,20 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,20 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,20 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,20 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,29 Dec 2021,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,17 Jan 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,17 Jan 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,17 Jan 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,7 Feb 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,7 Feb 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,14 Feb 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,14 Feb 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,14 Feb 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,14 Feb 2022,Invoiced
GRIFFIN SCAFFOLDING LONDON LTD, 534.61 , Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods     ,HRA,21 Feb 2022,Invoiced
