﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
Oyster Bus Autoload,20.00,Travel By Public Transpt,Discharge to Assess,Adult Social Services,General Fund,13 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,Energy Doctor,Environment         ,General Fund,14 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Targeted Tenant Services,Homes & Neighbourhoods,General Fund,13 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Highways - Maintenance,Environment         ,General Fund,13 May 2022,Purchase Card
Oyster Bus Autoload,10.00,Travel By Public Transpt,Bright Start Islington West,Children's Services,General Fund,14 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,CORPORATE REAL ESTATE,Community Wealth Building,General Fund,14 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,Upper Street Est Services Team,Homes & Neighbourhoods,General Fund,14 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,Upper Street Est Services Team,Homes & Neighbourhoods,General Fund,15 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,13 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Targeted Tenant Services,Homes & Neighbourhoods,General Fund,13 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,13 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,New Build,Homes & Neighbourhoods,General Fund,14 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,15 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,12 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,12 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Intermediate Care Pool Budget,Adult Social Services,General Fund,12 May 2022,Purchase Card
Oyster Bus Autoload,33.33,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,11 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,,,General Fund,11 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Income Team,Community Wealth Building,General Fund,11 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,Energy Doctor,Environment         ,General Fund,11 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Highways - Maintenance,Environment         ,General Fund,11 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Parking Control,Homes & Neighbourhoods,General Fund,11 May 2022,Purchase Card
Oyster Bus Autoload,10.00,Travel By Public Transpt,Upper Street Caretakers,Homes & Neighbourhoods,General Fund,9 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,Energy Doctor,Environment         ,General Fund,6 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,7 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Bright Start Islington West,Children's Services,General Fund,7 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Holland Walk AO,Homes & Neighbourhoods,General Fund,7 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Income Recovery,Homes & Neighbourhoods,General Fund,8 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Income Team,Community Wealth Building,General Fund,8 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,North Locality CC Centre,Adult Social Services,General Fund,6 May 2022,Purchase Card
Oyster Bus Autoload,10.00,Travel By Public Transpt,Upper Street Caretakers,Homes & Neighbourhoods,General Fund,6 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,Upper Street Est Services Team,Homes & Neighbourhoods,General Fund,7 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Reablement & Homecare Support,Adult Social Services,General Fund,6 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Highways - Maintenance,Environment         ,General Fund,6 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Bright Start Islington West,Children's Services,General Fund,5 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Office Services Supplies,Children's Services,General Fund,5 May 2022,Purchase Card
Oyster Bus Autoload,16.67,Travel By Public Transpt,Discharge to Assess,Adult Social Services,General Fund,4 May 2022,Purchase Card
Oyster Bus Autoload,20.00,Travel By Public Transpt,Hospital Social Work Team,Adult Social Services,General Fund,3 May 2022,Purchase Card
Oyster Mobile App,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,22 Apr 2022,Purchase Card
Oyster Mobile App,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,19 Apr 2022,Purchase Card
Oyster Mobile App,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,24 May 2022,Purchase Card
Oyster Mobile App,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,8 May 2022,Purchase Card
Oyster Online,-50.00,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children's Services,General Fund,31 Mar 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,,,General Fund,30 Mar 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,,,General Fund,30 Mar 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,,,General Fund,30 Mar 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children's Services,General Fund,30 Mar 2022,Purchase Card
Oyster Online,25.00,Travel By Public Transpt,Admin - Comm Care Team Archway,Adult Social Services,General Fund,29 Mar 2022,Purchase Card
Oyster Online,-25.00,Travel By Public Transpt,Admin - Comm Care Team Archway,Adult Social Services,General Fund,29 Mar 2022,Purchase Card
Oyster Online,40.00,Travel By Public Transpt,Admin - Comm Care Team Archway,Adult Social Services,General Fund,29 Mar 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,Targetted Youth Support,Children's Services,General Fund,24 Mar 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children's Services,General Fund,24 Mar 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children's Services,General Fund,24 Mar 2022,Purchase Card
Oyster Online,16.80,Travel By Public Transpt,Admin - Comm Care Team Archway,Adult Social Services,General Fund,22 Mar 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,Safeguarding Quality Assurance,Children's Services,General Fund,21 Mar 2022,Purchase Card
Oyster Online,20.83,Travel By Public Transpt,Upper Street Est Services Team,Homes & Neighbourhoods,General Fund,16 Mar 2022,Purchase Card
Oyster Online,20.83,Travel By Public Transpt,Upper Street Est Services Team,Homes & Neighbourhoods,General Fund,16 Mar 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,Targetted Youth Support,Children's Services,General Fund,17 Mar 2022,Purchase Card
Oyster Online,20.83,Travel By Public Transpt,Upper Street Est Services Team,Homes & Neighbourhoods,General Fund,16 Mar 2022,Purchase Card
Oyster Online,20.83,Travel By Public Transpt,Upper Street Est Services Team,Homes & Neighbourhoods,General Fund,16 Mar 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,17 Mar 2022,Purchase Card
Oyster Online,20.83,Travel By Public Transpt,Upper Street Est Services Team,Homes & Neighbourhoods,General Fund,16 Mar 2022,Purchase Card
Oyster Online,20.83,Travel By Public Transpt,Upper Street Est Services Team,Homes & Neighbourhoods,General Fund,16 Mar 2022,Purchase Card
Oyster Online,25.00,Travel By Public Transpt,Office Services Supplies,Children's Services,General Fund,16 Mar 2022,Purchase Card
Oyster Online,-45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,16 Mar 2022,Purchase Card
Oyster Online,884.80,Travel By Public Transpt,Waste Management Support,Environment         ,General Fund,15 Mar 2022,Purchase Card
Oyster Online,25.00,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children's Services,General Fund,10 Mar 2022,Purchase Card
Oyster Online,25.00,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children's Services,General Fund,10 Mar 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Office Services Supplies,Children's Services,General Fund,10 Mar 2022,Purchase Card
Oyster Online,25.00,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children's Services,General Fund,10 Mar 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,9 Mar 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,9 Mar 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,9 Mar 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children's Services,General Fund,9 Mar 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,9 Mar 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Partnerships,Fairer Together,General Fund,7 Mar 2022,Purchase Card
Oyster Online,40.00,Travel By Public Transpt,Performance & Improvement,Environment         ,General Fund,6 Mar 2022,Purchase Card
Oyster Online,-45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,3 Mar 2022,Purchase Card
Oyster Online,5.00,Travel By Public Transpt,North Locality CC Centre,Adult Social Services,General Fund,2 Mar 2022,Purchase Card
Oyster Online,-45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,3 Mar 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,South Ongoing Review & Support,Adult Social Services,General Fund,30 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,South Ongoing Review & Support,Adult Social Services,General Fund,30 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,South Ongoing Review & Support,Adult Social Services,General Fund,30 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,27 Apr 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,27 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,27 Apr 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,27 Apr 2022,Purchase Card
Oyster Online,40.00,Travel By Public Transpt,Comm Sfty & Prtnrships Unit,Homes & Neighbourhoods,General Fund,27 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Upper Street Caretakers,Homes & Neighbourhoods,General Fund,27 Apr 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,27 Apr 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,27 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,26 Apr 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,26 Apr 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,Emergency Planning,Environment         ,General Fund,25 Apr 2022,Purchase Card
Oyster Online,25.00,Travel By Public Transpt,Office Services Supplies,Children's Services,General Fund,25 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Upper Street Caretakers,Homes & Neighbourhoods,General Fund,25 Apr 2022,Purchase Card
Oyster Online,-50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,21 Apr 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,20 Apr 2022,Purchase Card
Oyster Online,-20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,18 Apr 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,14 Apr 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,14 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Reablement & Homecare Support,Adult Social Services,General Fund,13 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,11 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,8 Apr 2022,Purchase Card
Oyster Online,-20.00,Travel By Public Transpt,,,General Fund,8 Apr 2022,Purchase Card
Oyster Online,-25.00,Travel By Public Transpt,Admin - Comm Care Team Archway,Adult Social Services,General Fund,5 Apr 2022,Purchase Card
Oyster Online,-40.00,Travel By Public Transpt,Admin - Comm Care Team Archway,Adult Social Services,General Fund,5 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Bright Start Islington West,Children's Services,General Fund,5 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Bright Start Islington West,Children's Services,General Fund,5 Apr 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children's Services,General Fund,4 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,,,General Fund,1 Apr 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,25 May 2022,Purchase Card
Oyster Online,-50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,25 May 2022,Purchase Card
Oyster Online,25.00,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,24 May 2022,Purchase Card
Oyster Online,25.00,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,24 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,24 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,24 May 2022,Purchase Card
Oyster Online,-45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,24 May 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Bright Start Islington West,Children's Services,General Fund,23 May 2022,Purchase Card
Oyster Online,-50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,19 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,18 May 2022,Purchase Card
Oyster Online,16.67,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,18 May 2022,Purchase Card
Oyster Online,16.67,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,18 May 2022,Purchase Card
Oyster Online,16.67,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,18 May 2022,Purchase Card
Oyster Online,16.67,Travel By Public Transpt,In-house Repairs Service,Homes & Neighbourhoods,General Fund,18 May 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,17 May 2022,Purchase Card
Oyster Online,-45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,17 May 2022,Purchase Card
Oyster Online,-45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,17 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,16 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,12 May 2022,Purchase Card
Oyster Online,-50.00,Travel By Public Transpt,BSU Management Team,Children's Services,General Fund,11 May 2022,Purchase Card
Oyster Online,5.00,Travel By Public Transpt,ICES Pooled Budget,Adult Social Services,General Fund,9 May 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,10 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,10 May 2022,Purchase Card
Oyster Online,-20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,10 May 2022,Purchase Card
Oyster Online,45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,10 May 2022,Purchase Card
Oyster Online,5.00,Travel By Public Transpt,Discharge to Assess,Adult Social Services,General Fund,6 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Elwood,Children's Services,General Fund,5 May 2022,Purchase Card
Oyster Online,-45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,4 May 2022,Purchase Card
Oyster Online,-20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,4 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Management Team,Children's Services,General Fund,4 May 2022,Purchase Card
Oyster Online,-20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,4 May 2022,Purchase Card
Oyster Online,-45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,4 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Management Team,Children's Services,General Fund,4 May 2022,Purchase Card
Oyster Online,-45.00,Travel By Public Transpt,Pollution Projects Team,Environment         ,General Fund,4 May 2022,Purchase Card
Oyster Online,50.00,Travel By Public Transpt,BSU Management Team,Children's Services,General Fund,4 May 2022,Purchase Card
Oyster Online,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,3 May 2022,Purchase Card
Oyster Online,-20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,General Fund,3 May 2022,Purchase Card
oysterpartnershipltd,806.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,4 Apr 2022,Invoiced
oysterpartnershipltd,821.50,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,4 Apr 2022,Invoiced
oysterpartnershipltd,868.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,24 Feb 2022,Invoiced
oysterpartnershipltd,944.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,3 May 2022,Invoiced
oysterpartnershipltd,960.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,13 May 2022,Invoiced
oysterpartnershipltd,961.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,4 Apr 2022,Invoiced
oysterpartnershipltd,1048.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,25 Apr 2022,Invoiced
oysterpartnershipltd,1085.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,24 Feb 2022,Invoiced
oysterpartnershipltd,1085.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,24 Feb 2022,Invoiced
oysterpartnershipltd,1112.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,12 May 2022,Invoiced
oysterpartnershipltd,1120.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,4 Apr 2022,Invoiced
oysterpartnershipltd,1120.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,11 Apr 2022,Invoiced
oysterpartnershipltd,1120.00,Private Sector Provision      ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,20 May 2022,Invoiced
oysterpartnershipltd,2975.00,Consultants - Fees            ,Management                    ,Resources,General Fund,28 Feb 2022,Invoiced
oysterpartnershipltd,2975.00,Consultants - Fees            ,Management                    ,Resources,General Fund,1 Mar 2022,Invoiced
oysterpartnershipltd,2975.00,Consultants - Fees            ,Management                    ,Resources,General Fund,7 Mar 2022,Invoiced
oysterpartnershipltd,2975.00,Consultants - Fees            ,Management                    ,Resources,General Fund,15 Mar 2022,Invoiced
oysterpartnershipltd,2975.00,Consultants - Fees            ,Management                    ,Resources,General Fund,17 Mar 2022,Invoiced
oysterpartnershipltd,2975.00,Consultants - Fees            ,Management                    ,Resources,General Fund,5 Apr 2022,Invoiced
oysterpartnershipltd,2975.00,Consultants - Fees            ,Management                    ,Resources,General Fund,5 Apr 2022,Invoiced
oysterpartnershipltd,3026.45,Consultants - Fees            ,Management                    ,Resources,General Fund,23 May 2022,Invoiced
oysterpartnershipltd,4842.32,Consultants - Fees            ,Management                    ,Resources,General Fund,29 Apr 2022,Invoiced
oysterpartnershipltd,5980.87,Consultants - Fees            ,Management                    ,Resources,General Fund,13 Apr 2022,Invoiced
P & J ENTERTAINMENTS LTD,1690.00,General Fees & Services       ,Community Development         ,Homes & Neighbourhoods,HRA,28 Feb 2022,Invoiced
P Edward Ltd,11.99,Purchases General,Bemerton Children's Centre,Children's Services,General Fund,13 May 2022,Purchase Card
P G ASHTON & SONS,512.00,Disbursements (Court Fees Etc),Disrepair team                ,Homes & Neighbourhoods,HRA,8 Apr 2022,Invoiced
P G ASHTON & SONS,708.00,Disbursements (Court Fees Etc),Disrepair team                ,Homes & Neighbourhoods,HRA,25 May 2022,Invoiced
P J MEAR LIMITED,58891.94,New Construction              ,ilex Halliday Gambier ext fab ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
P TUCKWELL LTD,3420.61,Vehicle-Other Maintenance     ,Camden & Isl Cemetery Operatio,Environment         ,General Fund,22 Mar 2022,Invoiced
P4Y LTD,4550.00,Direct Payment To N.S.O       ,HOLIDAY HUNGER                ,Children's Services,General Fund,28 Apr 2022,Invoiced
Padmavati Limited,0.99,Purchases General,PAUSE,Children's Services,General Fund,15 Mar 2022,Purchase Card
PALACE FOR ALL,686.00,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Children's Services,General Fund,25 Mar 2022,Invoiced
PALACE FOR ALL,686.00,In-House Support Costs        ,DCS Personal Budgets          ,Children's Services,General Fund,25 Mar 2022,Invoiced
PALACE FOR ALL,870.00,In-House Support Costs        ,DCS Personal Budgets          ,Children's Services,General Fund,22 Mar 2022,Invoiced
PALACE FOR ALL,1023.00,In-House Support Costs        ,DCS Personal Budgets          ,Children's Services,General Fund,22 Mar 2022,Invoiced
PALACE FOR ALL,5075.00,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Children's Services,General Fund,25 Mar 2022,Invoiced
PALACE FOR ALL,5943.50,Direct Payment To N.S.O       ,Support Groups Grant Aid      ,Children's Services,General Fund,11 May 2022,Invoiced
PALACE FOR ALL,11887.00,Direct Payment To N.S.O       ,Support Groups Grant Aid      ,Children's Services,General Fund,11 May 2022,Invoiced
PAN LONDON HOMELESS PREVENTION SERVICE,82485.00,General Fees & Services       ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,14 Mar 2022,Invoiced
PAN LONDON HOMELESS PREVENTION SERVICE,92040.00,General Fees & Services       ,Housing Advice Team           ,Homes & Neighbourhoods,General Fund,23 May 2022,Invoiced
PANACEA SENIOR CARE LTD,526.52,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,25 May 2022,Invoiced
PANACEA SENIOR CARE LTD,580.14,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Mar 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Adult Social Services,General Fund,16 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,9 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,9 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,9 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,9 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,9 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,9 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,9 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,9 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,11 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,16 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,16 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,16 May 2022,Invoiced
PANACEA SENIOR CARE LTD,624.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,16 May 2022,Invoiced
PANACEA SENIOR CARE LTD,716.63,Non Lbi Domiciliary Care      ,I-Care -NRPF                  ,Homes & Neighbourhoods,General Fund,2 Mar 2022,Invoiced
PANACEA SENIOR CARE LTD,750.75,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,20 Apr 2022,Invoiced
PANACEA SENIOR CARE LTD,770.27,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Adult Social Services,General Fund,9 May 2022,Invoiced
PANACEA SENIOR CARE LTD,810.23,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Mar 2022,Invoiced
PANACEA SENIOR CARE LTD,819.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Adult Social Services,General Fund,23 Mar 2022,Invoiced
PANACEA SENIOR CARE LTD,819.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Mar 2022,Invoiced
PANACEA SENIOR CARE LTD,819.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Mar 2022,Invoiced
PANACEA SENIOR CARE LTD,819.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Mar 2022,Invoiced
PANACEA SENIOR CARE LTD,819.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Mar 2022,Invoiced
PANACEA SENIOR CARE LTD,819.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,29 Mar 2022,Invoiced
