Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
HSL COMPLIANCE LTD,584.18, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Oct 2019,Invoiced
HSL COMPLIANCE LTD,588.22, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,25 Nov 2019,Invoiced
HSL COMPLIANCE LTD,687.42, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,11 Nov 2019,Invoiced
HSL COMPLIANCE LTD,712.57, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,27 Aug 2019,Invoiced
HSL COMPLIANCE LTD,712.57, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,16 Sep 2019,Invoiced
HSL COMPLIANCE LTD,712.57, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,4 Nov 2019,Invoiced
HSL COMPLIANCE LTD,731.21, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,4 Nov 2019,Invoiced
HSL COMPLIANCE LTD,735.38, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,11 Nov 2019,Invoiced
HSL COMPLIANCE LTD,786.89, Planned Maintenance          ,General Repairs & Maintenance ,Capital,Housing,HRA,4 Nov 2019,Invoiced
HSL COMPLIANCE LTD,796.72, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,4 Nov 2019,Invoiced
HSL COMPLIANCE LTD,838.86, Planned Maintenance          ,General Repairs & Maintenance ,Capital,Housing,HRA,14 Oct 2019,Invoiced
HSL COMPLIANCE LTD,858.65, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,11 Nov 2019,Invoiced
HSL COMPLIANCE LTD,864.97, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,11 Nov 2019,Invoiced
HSL COMPLIANCE LTD,909.15, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,29 Oct 2019,Invoiced
HSL COMPLIANCE LTD,927.93, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,21 Oct 2019,Invoiced
HSL COMPLIANCE LTD,929.44, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,27 Aug 2019,Invoiced
HSL COMPLIANCE LTD,959.92, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,25 Nov 2019,Invoiced
HSL COMPLIANCE LTD,1005.77, Planned Maintenance          ,General Repairs & Maintenance ,Capital,Housing,HRA,4 Nov 2019,Invoiced
HSL COMPLIANCE LTD,1016.44, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,29 Oct 2019,Invoiced
HSL COMPLIANCE LTD,1066.48, Planned Maintenance          ,General Repairs & Maintenance ,Capital,Housing,HRA,14 Oct 2019,Invoiced
HSL COMPLIANCE LTD,1114.79, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Sep 2019,Invoiced
HSL COMPLIANCE LTD,1142.11, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,29 Oct 2019,Invoiced
HSL COMPLIANCE LTD,1273.97, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,4 Nov 2019,Invoiced
HSL COMPLIANCE LTD,1300.51, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Oct 2019,Invoiced
HSL COMPLIANCE LTD,1337.03, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Oct 2019,Invoiced
HSL COMPLIANCE LTD,1337.03, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Oct 2019,Invoiced
HSL COMPLIANCE LTD,1337.08, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Oct 2019,Invoiced
HSL COMPLIANCE LTD,1502.95, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Sep 2019,Invoiced
HSL COMPLIANCE LTD,1749.67, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,21 Oct 2019,Invoiced
HSL COMPLIANCE LTD,2307.41, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,4 Nov 2019,Invoiced
HSL COMPLIANCE LTD,2369.34, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,4 Nov 2019,Invoiced
HSL COMPLIANCE LTD,2402.30, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,25 Nov 2019,Invoiced
HSL COMPLIANCE LTD,3823.48, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Oct 2019,Invoiced
HSL COMPLIANCE LTD,4120.83, Planned Maintenance          ,General Repairs & Maintenance ,Capital,Housing,HRA,4 Nov 2019,Invoiced
HSL COMPLIANCE LTD,4200.02, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,27 Aug 2019,Invoiced
HSL COMPLIANCE LTD,4522.53, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,2 Sep 2019,Invoiced
HSL COMPLIANCE LTD,47181.00, Cold Water storage           ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,4 Nov 2019,Invoiced
Hsqe Ltd,294.00,Purchases General,Cap Prog Delivery - Revenue,Revenue,Housing,General Fund,16 Sep 2019,Purchase Card
HTA DESIGN LLP,2900.00,New Build-Plan App Reports    ,Elthorne Sunken Sports Pitch  ,Capital,Housing,HRA,9 Oct 2019,Invoiced
HTA DESIGN LLP,3300.00,New Build-Plan App Reports    ,Elthorne Sunken Sports Pitch  ,Capital,Housing,HRA,10 Sep 2019,Invoiced
HTA DESIGN LLP,3713.00,New Build-Plan App Fees       ,Andover Self-Build (REFCUS)   ,Capital,Housing,HRA,4 Nov 2019,Invoiced
Http://pmse.Ofcom.Org.,71.43,Refreshments-Officers Meetings,Islington Town Hall,Revenue,Finance & Resources,General Fund,26 Sep 2019,Purchase Card
HULTAFORS GROUP LTD,921.87,Staff Clothing/Uniforms       ,Parks & Playgrounds Infrastruc,Capital,Environment and Regeneration,General Fund,23 Oct 2019,Invoiced
HUNTER VEHICLES LTD,502.00,Vehicle-Other Maintenance     ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,21 Nov 2019,Invoiced
HUNTER VEHICLES LTD,1057.50,Vehicle-Other Maintenance     ,ACT Social Services           ,Capital,Environment and Regeneration,General Fund,4 Oct 2019,Invoiced
HUNTER VEHICLES LTD,1198.11,Vehicle-Other Maintenance     ,ACT Social Services           ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
HUNTER VEHICLES LTD,1198.11,Vehicle-Other Maintenance     ,ACT Education                 ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
HYDE HOUSING ASSOCIATION,727.79,General Fees & Services       ,Bright Start Islington South  ,Capital,Childrens Services,General Fund,30 Aug 2019,Invoiced
I.C.C.M.,960.00,Training - External Courses   ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,23 Sep 2019,Invoiced
I.C.C.M.,2200.00,Training - External Courses   ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,7 Oct 2019,Invoiced
Iceland,13.46,Purchases General,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,29 Oct 2019,Purchase Card
Iceland,10.12,Purchases General,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,21 Oct 2019,Purchase Card
Iceland,13.00,Purchases General,#N/A,Revenue,Housing,General Fund,28 Nov 2019,Purchase Card
Iceland,22.70,Purchases General,Andover Estate Community Centr,Revenue,Housing,General Fund,27 Nov 2019,Purchase Card
Iceland,12.50,General Fees & Services,Community Development,Revenue,Housing,General Fund,12 Nov 2019,Purchase Card
Ico,138.00,Purchases General,Residential Management Exp,Revenue,Housing,General Fund,5 Nov 2019,Purchase Card
ICOM NETWORK CABLING LIMITED,739.00,Hardware Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,18 Oct 2019,Invoiced
ICOM NETWORK CABLING LIMITED,846.00,Hardware Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,18 Oct 2019,Invoiced
ICOM NETWORK CABLING LIMITED,918.00,I.T. Networking               ,ICT Projects                  ,Capital,Resources,General Fund,6 Nov 2019,Invoiced
ICOM NETWORK CABLING LIMITED,997.00,Hardware Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,10 Oct 2019,Invoiced
ICOM NETWORK CABLING LIMITED,1042.00,Hardware Purchase             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,12 Sep 2019,Invoiced
ICOM NETWORK CABLING LIMITED,1465.00,Hardware Purchase             ,Disabled Childrens FS Team    ,Capital,Childrens Services,General Fund,11 Sep 2019,Invoiced
ICOM NETWORK CABLING LIMITED,1568.01,Hardware Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,12 Sep 2019,Invoiced
ICOM NETWORK CABLING LIMITED,2138.00,Hardware Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,11 Sep 2019,Invoiced
ICOM NETWORK CABLING LIMITED,2281.00,Hardware Purchase             ,Bright Start Islington - All  ,Capital,Childrens Services,General Fund,11 Sep 2019,Invoiced
ICOM NETWORK CABLING LIMITED,3039.00,Hardware Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,11 Sep 2019,Invoiced
IDCC,1010.00,Buildings-General             ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,23 Sep 2019,Invoiced
IDEALWORKSANDSERVICES,585.00,Cleaning Of Buildings         ,Upper Street Est Services Team,Capital,Housing,HRA,16 Oct 2019,Invoiced
IDEALWORKSANDSERVICES,595.00,Cleaning Of Buildings         ,Holland Walk AO               ,Capital,Housing,HRA,23 Sep 2019,Invoiced
IDEALWORKSANDSERVICES,685.00,Grounds Maintenance           ,Upper Street Est Services Team,Capital,Housing,HRA,10 Oct 2019,Invoiced
IDEALWORKSANDSERVICES,935.00,Grounds Maintenance           ,Holland Walk Est Services Team,Capital,Housing,HRA,24 Oct 2019,Invoiced
IDEALWORKSANDSERVICES,1000.00,Cleaning Of Buildings         ,Holland Walk AO               ,Capital,Housing,HRA,9 Oct 2019,Invoiced
IDEALWORKSANDSERVICES,1750.00,Repair & Maintenance-General  ,Holland Walk AO               ,Capital,Housing,HRA,22 Nov 2019,Invoiced
IDOX SOFTWARE LTD,27681.00,Hardware Purchase             ,Service Delivery              ,Capital,Resources,General Fund,14 Oct 2019,Invoiced
Iema Ltd,165.00,General Fees & Services,HEALTH & SAFETY,Revenue,Housing,General Fund,2 Oct 2019,Purchase Card
Ihbc Enterprises Ltd,100.00,Software Purchase,Development Control,Revenue,Environment & Regeneration,General Fund,12 Sep 2019,Purchase Card
IINDIGO WORLD,1250.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Capital,Childrens Services,General Fund,14 Nov 2019,Invoiced
Il Mio Mosaic,400.00,Purchases General,Willow Children's Centre,Revenue,People,General Fund,13 Sep 2019,Purchase Card
IMECE TURKISH SPEAKING WOMENS GRP,5000.00,Direct Payment To N.S.O       ,IMECE - Women's Centre        ,Capital,Housing & Adult Social Services,General Fund,10 Sep 2019,Invoiced
IMECE TURKISH SPEAKING WOMENS GRP,5000.00,Direct Payment To N.S.O       ,IMECE - Women's Centre        ,Capital,Housing & Adult Social Services,General Fund,15 Nov 2019,Invoiced
IMECE TURKISH SPEAKING WOMENS GRP,15000.00,Activities                    ,Comm Safety - Crime Vic & Off ,Capital,Childrens Services,General Fund,12 Sep 2019,Invoiced
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,613.71,Health/Hospital Authorities   ,Public health leadership      ,Revenue,Public Health,General Fund,31 Oct 2019,Invoiced
Imperial Couriers,11.25,Taxi / MiniCab Fares,Temporary Accommodation Team,Revenue,Housing,General Fund,27 Sep 2019,Purchase Card
Imperial Couriers,21.50,Client Fares,HOMELESS SUPPORT TEAM,Revenue,Housing,General Fund,26 Sep 2019,Purchase Card
Imperial Couriers,22.50,Client Fares,Temporary Accommodation Team,Revenue,Housing,General Fund,23 Sep 2019,Purchase Card
Imperial Couriers,34.17,Client Fares,Temporary Accommodation Team,Revenue,Housing,General Fund,19 Sep 2019,Purchase Card
Imperial Couriers,18.33,Taxi / MiniCab Fares,Bright Start Islington East,Revenue,People,General Fund,19 Sep 2019,Purchase Card
Imperial Couriers,10.42,Taxi / MiniCab Fares,Temporary Accommodation Team,Revenue,Housing,General Fund,4 Sep 2019,Purchase Card
Imperial Couriers,50.00,Client Fares,TA Annexes and B&B,Revenue,Housing,General Fund,24 Oct 2019,Purchase Card
IMPERIAL JANITORIAL SUPPLIES LTD,506.88,Consumable Materials          ,Upper Street Caretakers       ,Capital,Housing,HRA,25 Sep 2019,Invoiced
IMPERIAL JANITORIAL SUPPLIES LTD,528.00,Consumable Materials          ,St. John Street Caretakers    ,Capital,Housing,HRA,17 Sep 2019,Invoiced
IMPERIAL JANITORIAL SUPPLIES LTD,605.60,Consumable Materials          ,Upper Street Caretakers       ,Capital,Housing,HRA,15 Nov 2019,Invoiced
IMPERIAL JANITORIAL SUPPLIES LTD,862.60,Consumable Materials          ,Holland Walk Caretakers       ,Capital,Housing,HRA,16 Sep 2019,Invoiced
IMPERIAL JANITORIAL SUPPLIES LTD,982.44,Purchases General             ,Holland Walk Caretakers       ,Capital,Housing,HRA,10 Sep 2019,Invoiced
IMPERIAL JANITORIAL SUPPLIES LTD,984.00,Consumable Materials          ,Upper Street Caretakers       ,Capital,Housing,HRA,25 Sep 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,608.03,Consumable Materials          ,Commercial Waste              ,Capital,Environment and Regeneration,General Fund,28 Oct 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,768.00,Consumable Materials          ,Commercial Waste              ,Capital,Environment and Regeneration,General Fund,28 Oct 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,778.75,Consumable Materials          ,GROUNDS MAINTENANCE           ,Capital,Environment and Regeneration,General Fund,17 Sep 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,778.75,Consumable Materials          ,GROUNDS MAINTENANCE           ,Capital,Environment and Regeneration,General Fund,10 Oct 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,2123.28,Consumable Materials          ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,15 Oct 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,2880.19,Consumable Materials          ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,15 Nov 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,3489.65,Consumable Materials          ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,29 Oct 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,4368.00,Consumable Materials          ,SES Projects                  ,Capital,Environment and Regeneration,General Fund,6 Nov 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,5160.00,Consumable Materials          ,Commercial Waste              ,Capital,Environment and Regeneration,General Fund,28 Oct 2019,Invoiced
IMPERIAL POLYTHENE PRODUCTS LIMITED,6241.40,Consumable Materials          ,Commercial Waste              ,Capital,Environment and Regeneration,General Fund,28 Oct 2019,Invoiced
IMPROMILL LTD,519.79,Purchases General             ,St. John Street Caretakers    ,Capital,Housing,HRA,16 Oct 2019,Invoiced
IMPROMILL LTD,718.43,Consumable Materials          ,Upper Street Caretakers       ,Capital,Housing,HRA,13 Sep 2019,Invoiced
IMPROMILL LTD,802.08,Consumable Materials          ,St. John Street Caretakers    ,Capital,Housing,HRA,12 Nov 2019,Invoiced
IN PROFESSIONAL DEVELOPMENT,1350.00,Training - External Courses   ,Members Allowances            ,Capital,Resources,General Fund,7 Nov 2019,Invoiced
INCLUSIVE TECHNOLOGY LTD,2332.50,SS professional Support Costs ,LD - Care Management Team     ,Capital,Housing & Adult Social Services,General Fund,6 Sep 2019,Invoiced
INGLETON WOOD,600.00,Buildings-General             ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,14 Aug 2019,Invoiced
INGLETON WOOD,1280.00,General Fees & Services       ,Leisure - Insurance Claim     ,Capital,Environment and Regeneration,General Fund,4 Sep 2019,Invoiced
INGLETON WOOD,1280.00,General Fees & Services       ,Leisure - Insurance Claim     ,Capital,Environment and Regeneration,General Fund,8 Oct 2019,Invoiced
INGLETON WOOD,1940.00,Architects- Fees              ,Elmore & Lindsey              ,Capital,Housing,HRA,1 Nov 2019,Invoiced
INGLETON WOOD,1940.00,Consultants - Fees            ,Elmore & Lindsey              ,Capital,Housing,HRA,16 Sep 2019,Invoiced
INGLETON WOOD,10000.00,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,9 Sep 2019,Invoiced
INGLETON WOOD,10000.00,Consultants - Fees            ,Bridge School                 ,Capital,Resources,General Fund,23 Oct 2019,Invoiced
Ingram Image Limit,178.80,Printing,Head of Strategy & Change,Revenue,Chief Executives Dept,General Fund,28 Oct 2019,Purchase Card
Ingram Image Limit,178.80,Printing,Head of Strategy & Change,Revenue,Chief Executives Dept,General Fund,4 Oct 2019,Purchase Card
Ink N Toner Uk,36.68,Hardware Purchase,Income Control - Operations,Revenue,Housing,General Fund,4 Oct 2019,Purchase Card
INNER CIRCLE CONSULTING LIMITED,55318.40,General Works                 ,CHP PHASE TWO                 ,Capital,Environment and Regeneration,General Fund,20 Nov 2019,Invoiced
INNOVELEC SOLUTTIONS LIMITED,621.00,Repair & Maintenance-General  ,Pay & Display                 ,Capital,Environment and Regeneration,General Fund,26 Sep 2019,Invoiced
INSIGHT DIRECT (UK) LTD,651.52,Software Purchase             ,Chief Executive'S Office      ,Revenue,Chief Executives,General Fund,18 Oct 2019,Invoiced
INSIGHT IT TRAINING LTD,750.00,Purchases General             ,Projects Development          ,Capital,Environment and Regeneration,General Fund,9 Sep 2019,Invoiced
INSIGHTCONSTRUCTION LTD,610.00, Responsive Repairs           ,In-house Repairs Service      ,Capital,Housing,HRA,18 Nov 2019,Invoiced
INSIGHTCONSTRUCTION LTD,685.00, Responsive Repairs           ,In-house Repairs Service      ,Capital,Housing,HRA,18 Nov 2019,Invoiced
INSIGHTCONSTRUCTION LTD,1136.00, Responsive Repairs           ,In-house Repairs Service      ,Capital,Housing,HRA,31 Oct 2019,Invoiced
INSIGHTCONSTRUCTION LTD,3240.00, Responsive Repairs           ,In-house Repairs Service      ,Capital,Housing,HRA,18 Nov 2019,Invoiced
INTEGRATED FOSTERING SERVICE,600.00,Extras 4 Clients In P&V Homes ,Fostering                     ,Capital,Childrens Services,General Fund,22 Nov 2019,Invoiced
INTEGRATED FOSTERING SERVICE,600.00,Extras 4 Clients In P&V Homes ,Fostering                     ,Capital,Childrens Services,General Fund,22 Nov 2019,Invoiced
INTELLIGERE LTD,3000.00,Software Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,4 Nov 2019,Invoiced
INTELLIGERE LTD,6000.00,Agency                        ,Digital Services Management   ,Capital,Resources,General Fund,18 Oct 2019,Invoiced
INTELLIGERE LTD,10000.00,Software Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,21 Oct 2019,Invoiced
INTELLIGERE LTD,21783.61,Software Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,4 Sep 2019,Invoiced
Intercountry Adopt,180.00,General Fees & Services,#N/A,Revenue,People,General Fund,12 Sep 2019,Purchase Card
Interflora British Uni,51.50,Purchases General,Refuse Collection,Revenue,Environment & Regeneration,General Fund,26 Sep 2019,Purchase Card
Interflora British Uni,-2.00,Purchases General,Refuse Collection,Revenue,Environment & Regeneration,General Fund,26 Sep 2019,Purchase Card
IN-TRAC TRAINING CONSULTANCY SERVICES,750.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,27 Sep 2019,Invoiced
INVALIFTS LTD,8145.00,Buildings-General             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,5 Nov 2019,Invoiced
IRELAND ALBRECHT,1075.00,General Works                 ,Wallace Road Improvement Works,Capital,Environment and Regeneration,General Fund,10 Sep 2019,Invoiced
IRISi,1500.00,Activities                    ,Comm Safety - Crime Vic & Off ,Capital,Childrens Services,General Fund,30 Aug 2019,Invoiced
IRISi,1500.00,Activities                    ,Comm Safety - Crime Vic & Off ,Capital,Childrens Services,General Fund,30 Aug 2019,Invoiced
IRISi,1500.00,Sundry Subscriptions          ,Comm Safety - Crime Vic & Off ,Capital,Childrens Services,General Fund,2 Oct 2019,Invoiced
ISHEM LIMITED,1227.90,Buildings-General             ,Performance & Improvement     ,Capital,Environment and Regeneration,General Fund,20 Sep 2019,Invoiced
ISHEM LIMITED,1643.00,General Fees & Services       ,Water RISK ASSESSMENTS        ,Capital,Resources,General Fund,17 Sep 2019,Invoiced
ISHEM LIMITED,2618.00,General Fees & Services       ,CONEWOOD CHILDREN'S CENTRE    ,Capital,Childrens Services,General Fund,25 Sep 2019,Invoiced
ISLEDON ARTS CIC,505.00,General Fees & Services       ,YJB General Fund              ,Capital,Childrens Services,General Fund,3 Oct 2019,Invoiced
ISLEDON ARTS CIC,534.00,Training - External Courses   ,Innovations Project Phase 2   ,Capital,Childrens Services,General Fund,10 Oct 2019,Invoiced
ISLEDON ARTS CIC,535.00,General Fees & Services       ,Head of Strategy & Change     ,Revenue,Chief Executives,General Fund,18 Oct 2019,Invoiced
ISLEDON ARTS CIC,590.50,General Fees & Services       ,Healthy Schools               ,Capital,Childrens Services,General Fund,28 Oct 2019,Invoiced
ISLEDON ARTS CIC,627.00,General Fees & Services       ,London Regional Adoption Agenc,Capital,Childrens Services,General Fund,7 Nov 2019,Invoiced
ISLEDON ARTS CIC,724.00,Equipment                     ,Finance Management            ,Capital,Resources,General Fund,29 Oct 2019,Invoiced
ISLEDON ARTS CIC,760.00,Purchases General             ,YJB General Fund              ,Capital,Childrens Services,General Fund,5 Nov 2019,Invoiced
ISLEDON ARTS CIC,1055.00,General Fees & Services       ,Healthy Schools               ,Capital,Childrens Services,General Fund,9 Oct 2019,Invoiced
ISLEDON ARTS CIC,1055.00,General Fees & Services       ,Healthy Schools               ,Capital,Childrens Services,General Fund,11 Oct 2019,Invoiced
ISLEDON ARTS CIC,4746.25,Direct Payment To N.S.O       ,Youth Commissioning           ,Capital,Childrens Services,General Fund,29 Aug 2019,Invoiced
ISLEDON ARTS CIC,25715.25,General Fees & Services       ,Public Health Project Commiss ,Revenue,Public Health,General Fund,18 Oct 2019,Invoiced
ISLEDON ARTS CIC,35000.00,Commissioning Costs           ,S&C CAMHS Grant               ,Capital,Childrens Services,General Fund,7 Oct 2019,Invoiced
ISLEDON ARTS CIC,40275.00,Repair & Maintenance-General  ,Youth Commissioning           ,Capital,Childrens Services,General Fund,23 Oct 2019,Invoiced
ISLEDON ARTS CIC,145000.00,Direct Payment To N.S.O       ,Lift                          ,Capital,Childrens Services,General Fund,11 Sep 2019,Invoiced
ISLINGTON AGE CONCERN,10000.00,Direct Payment To N.S.O       ,Drovers Day Services          ,Capital,Housing & Adult Social Services,General Fund,10 Oct 2019,Invoiced
ISLINGTON AGE CONCERN,32390.00,Direct Payment To N.S.O       ,Intermediate Care Pool Budget ,Capital,Housing & Adult Social Services,General Fund,5 Nov 2019,Invoiced
ISLINGTON AGE CONCERN,32882.92,Direct Payment To N.S.O       ,Drovers Day Services          ,Capital,Housing & Adult Social Services,General Fund,10 Oct 2019,Invoiced
ISLINGTON AGE CONCERN,38750.00,Direct Payment To N.S.O       ,Drovers Day Services          ,Capital,Housing & Adult Social Services,General Fund,10 Oct 2019,Invoiced
ISLINGTON AGE CONCERN,83000.00,Direct Payment To N.S.O       ,Drovers Day Services          ,Capital,Housing & Adult Social Services,General Fund,10 Oct 2019,Invoiced
ISLINGTON AGE CONCERN,88775.97,Direct Payment To N.S.O       ,Drovers Day Services          ,Capital,Housing & Adult Social Services,General Fund,10 Oct 2019,Invoiced
ISLINGTON BANGLADESH ASSOCIATION,5000.00,Direct Payment To N.S.O       ,Islington Bangladesh Assoc    ,Capital,Housing & Adult Social Services,General Fund,25 Oct 2019,Invoiced
ISLINGTON CAR SERVICE LIMITED,511.60,General Fees & Services       ,CIN Canonbury                 ,Capital,Childrens Services,General Fund,6 Sep 2019,Invoiced
ISLINGTON CAR SERVICE LIMITED,545.00,Client Fares                  ,Fostering                     ,Capital,Childrens Services,General Fund,4 Sep 2019,Invoiced
ISLINGTON CAR SERVICE LIMITED,593.75,Travel By Public Transpt      ,LEAVING CARE SERVICE          ,Capital,Childrens Services,General Fund,12 Sep 2019,Invoiced
ISLINGTON CAR SERVICE LIMITED,815.75,Client Fares                  ,Fostering                     ,Capital,Childrens Services,General Fund,11 Oct 2019,Invoiced
ISLINGTON CENTRE FOR REFUGEES & MIGRANTS,3750.00,Direct Payment To N.S.O       ,Isl Centre for Refugees & Migr,Capital,Housing & Adult Social Services,General Fund,21 Oct 2019,Invoiced
ISLINGTON CHILDCARE TRUST,1035.00,Purchases General             ,Bright Start Islington West   ,Capital,Childrens Services,General Fund,29 Oct 2019,Invoiced
ISLINGTON CHILDCARE TRUST,1452.50,Purchases General             ,Bright Start Islington East   ,Capital,Childrens Services,General Fund,11 Nov 2019,Invoiced
ISLINGTON CHILDCARE TRUST,1800.00,General Fees & Services       ,S&C Parenting Support         ,Capital,Childrens Services,General Fund,25 Nov 2019,Invoiced
ISLINGTON CHILDCARE TRUST,1950.00,Indirect Employee Costs       ,S&C Parenting Support         ,Capital,Childrens Services,General Fund,20 Nov 2019,Invoiced
ISLINGTON CHILDCARE TRUST,7896.25,Direct Payment To N.S.O       ,Strengthening Parenting       ,Capital,Childrens Services,General Fund,28 Oct 2019,Invoiced
Islington Council,10.00,Purchases General,Private Sector Housing,Revenue,Environment & Regeneration,General Fund,26 Nov 2019,Purchase Card
ISLINGTON FAITH FORUM,777.80,General Fees & Services       ,Targetted Youth Support       ,Capital,Childrens Services,General Fund,3 Sep 2019,Invoiced
ISLINGTON FAITH FORUM,924.00,Direct Payment To N.S.O       ,Equalities Events             ,Capital,Housing & Adult Social Services,General Fund,19 Sep 2019,Invoiced
ISLINGTON FAITH FORUM,6250.00,Direct Payment To N.S.O       ,Islington Faiths Forum        ,Capital,Housing & Adult Social Services,General Fund,9 Oct 2019,Invoiced
ISLINGTON FOODBANK,503.37,Direct Payment To N.S.O       ,South Area Committee          ,Capital,Housing & Adult Social Services,General Fund,22 Oct 2019,Invoiced
Islington Headteachers' Network,500.00,Training - External Courses   ,Bemerton Children's Centre    ,Capital,Childrens Services,General Fund,1 Oct 2019,Invoiced
ISLINGTON LAW CENTRE,3493.99,Costs Awarded Agst The Council,Disrepair team                ,Capital,Housing,HRA,10 Oct 2019,Invoiced
ISLINGTON LAW CENTRE,87500.00,Direct Payment To N.S.O       ,Islington Law Centre          ,Capital,Housing & Adult Social Services,General Fund,2 Oct 2019,Invoiced
ISLINGTON LIGHTING (FINANCE) LTD,9606.07,PFI Service Charge            ,Street Lighting PFI Income    ,Capital,Environment and Regeneration,General Fund,9 Oct 2019,Invoiced
ISLINGTON LIGHTING (FINANCE) LTD,216402.09,PFI Service Charge            ,Street Lighting PFI Income    ,Capital,Environment and Regeneration,General Fund,9 Oct 2019,Invoiced
ISLINGTON LIGHTING (FINANCE) LTD,223204.92,PFI Service Charge            ,Street Lighting PFI Income    ,Capital,Environment and Regeneration,General Fund,18 Oct 2019,Invoiced
